"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-14",    1.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-28",    0.00,    0.00,    1.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-05",    1.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-06",   12.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-08",   34.00,    1.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-09",    6.00,    0.00,   11.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-10",    4.00,    0.00,  -11.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-11",    1.00,    0.00,   26.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-12",    7.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-13",   13.00,    1.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-14",   29.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-15",    1.00,    0.00,   -6.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-16",   40.00,    0.00,    6.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-17",   46.00,    2.00,    5.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-18",    0.00,    2.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-19",   60.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-20",   29.00,    2.00,    7.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-21",    9.00,    2.00,    2.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-22",   33.00,    4.00,   15.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-23",   39.00,    5.00,   12.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-24",   36.00,    1.00,   12.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-25",   54.00,    1.00,   15.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-26",   39.00,    3.00,    7.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-27",   41.00,    6.00,   14.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-28",   40.00,    6.00,    5.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-29",   33.00,    4.00,   11.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-30",   47.00,    1.00,   18.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-31",   54.00,    5.00,    7.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-01",   69.00,    6.00,   22.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-02",   86.00,    6.00,   22.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-03",  120.00,    8.00,   15.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-04",   85.00,    5.00,   25.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-05",  103.00,    7.00,    6.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-06",  149.00,    7.00,   12.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-07",  128.00,    9.00,   17.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-08",  110.00,    9.00,   29.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-09",  139.00,   15.00,   43.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-10",   95.00,   17.00,   36.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-11",  145.00,   11.00,   42.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-12",  126.00,   13.00,  163.00,    0.00,98420000
