"Barbados","2020-09-17",14,0.00000
"Barbados","2020-09-18",14,0.00000
"Barbados","2020-09-19",14,0.00000
"Barbados","2020-09-20",14,0.00000
"Barbados","2020-09-21",14,0.00000
"Barbados","2020-09-22",14,0.00000
"Barbados","2020-09-23",14,0.00000
"Barbados","2020-09-24",14,0.00000
"Barbados","2020-09-25",14,0.00000
"Barbados","2020-09-26",14,0.00000
"Barbados","2020-09-27",14,0.00000
"Barbados","2020-09-28",14,0.00000
"Barbados","2020-09-29",14,0.00000
"Barbados","2020-09-30",14,0.00000
"Barbados","2020-10-01",14,0.00000
"Barbados","2020-10-02",14,0.00000
"Barbados","2020-10-03",14,0.00000
"Barbados","2020-10-04",14,0.00000
"Barbados","2020-10-05",12,0.00000
"Barbados","2020-10-06",10,0.00000
"Barbados","2020-10-07",8,0.00000
"Barbados","2020-10-08",8,0.00000
"Barbados","2020-10-09",8,0.00000
"Barbados","2020-10-10",6,0.00000
"Barbados","2020-10-11",6,0.00000
"Barbados","2020-10-12",6,0.00000
"Barbados","2020-10-13",6,0.00000
"Barbados","2020-10-14",6,0.00000
"Barbados","2020-10-15",4,0.00000
"Barbados","2020-10-16",4,0.00000
"Barbados","2020-10-17",4,0.00000
"Barbados","2020-10-18",4,0.00000
"Barbados","2020-10-19",4,0.00000
"Barbados","2020-10-20",4,0.00000
"Barbados","2020-10-21",4,0.00000
"Barbados","2020-10-22",4,0.00000
"Barbados","2020-10-23",2,0.00000
"Barbados","2020-10-24",2,0.00000
"Barbados","2020-10-25",2,0.00000
"Barbados","2020-10-26",2,0.00000
"Barbados","2020-10-27",2,0.00000
"Barbados","2020-10-28",2,0.00000
"Barbados","2021-01-20",4,0.00000
"Barbados","2021-01-21",4,0.00000
"Barbados","2021-01-22",4,0.00000
"Barbados","2021-01-23",4,0.00000
"Barbados","2021-01-24",4,0.00000
"Barbados","2021-01-25",6,0.00000
"Barbados","2021-01-26",6,0.00000
"Barbados","2021-01-27",8,0.00000
"Barbados","2021-01-28",8,0.00000
"Barbados","2021-01-29",10,0.00000
