"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-21 00:00:00",2,0,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-22 00:00:00",2,0,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-23 00:00:00",2,0,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-24 00:00:00",5,0,0,150,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-25 00:00:00",7,0,0,40,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-26 00:00:00",7,0,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-27 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-28 00:00:00",8,0,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-29 00:00:00",8,0,1,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-30 00:00:00",15,0,1,87.5,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-03-31 00:00:00",15,0,1,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-01 00:00:00",15,0,1,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-02 00:00:00",16,0,1,6.66666666666667,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-03 00:00:00",16,0,1,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-04 00:00:00",18,0,1,12.5,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-05 00:00:00",18,0,1,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-06 00:00:00",21,0,0,16.6666666666667,0,-100
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-07 00:00:00",24,1,0,14.2857142857143,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-08 00:00:00",25,1,0,4.16666666666667,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-09 00:00:00",27,1,0,8,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-10 00:00:00",30,2,0,11.1111111111111,100,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-11 00:00:00",30,2,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-12 00:00:00",31,2,0,3.33333333333333,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-13 00:00:00",31,2,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-14 00:00:00",40,3,0,29.0322580645161,50,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-15 00:00:00",40,3,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-16 00:00:00",41,3,0,2.5,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-17 00:00:00",41,3,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-18 00:00:00",43,3,0,4.8780487804878,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-19 00:00:00",44,3,0,2.32558139534884,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-20 00:00:00",44,3,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-21 00:00:00",47,3,0,6.81818181818182,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-22 00:00:00",57,3,2,21.2765957446809,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-23 00:00:00",58,4,2,1.75438596491228,33.3333333333333,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-24 00:00:00",62,4,6,6.89655172413793,0,200
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-25 00:00:00",72,5,6,16.1290322580645,25,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-26 00:00:00",72,6,7,0,20,16.6666666666667
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-27 00:00:00",72,6,8,0,0,14.2857142857143
