"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-12",    9.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-13",    8.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-15",    7.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-16",   13.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-17",   22.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-18",    5.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-19",   75.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-20",   79.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-21",  138.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-22",  134.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-23",  109.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-24",  158.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-25",  144.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-26",  181.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-27",  221.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-28",  193.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-29",  209.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-30",  197.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-03-31",  474.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-01",  232.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-02",  269.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-03",  253.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-04",  201.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-05",  314.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-06",  228.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-07",  306.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-08",  205.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-09",  279.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-10",  195.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,\N,"2020-04-11",  292.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-12",  225.00,    0.00,    0.00,70677.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-13",  216.00,    8.00,    0.00, 5518.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-14",  182.00,   15.00,    0.00, 2636.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-15",  263.00,   11.00,    0.00, 2065.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-16",  290.00,    6.00,    0.00, 4153.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-17",  320.00,    1.00,    0.00, 2224.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-18",  173.00,    3.00,    0.00, 3313.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-19",  277.00,    3.00,    0.00, 6512.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-20",  250.00,    4.00,    0.00, 3591.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-21",  288.00,    5.00,    0.00, 7493.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-22",  499.00,    9.00,    0.00, 6798.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-23",  452.00,    4.00,    0.00, 8120.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-24",  468.00,   -2.00,    0.00, 8228.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-25",  301.00,   10.00,    0.00,10078.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-26",  298.00,    3.00,    0.00, 6815.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-27",  297.00,    3.00,    0.00, 6181.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-28",  273.00,    4.00,    0.00, 7526.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-29",  568.00,    7.00,    0.00, 6621.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-04-30", 1002.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-01",  769.00,    5.00,    0.00,17583.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-02",  237.00,    5.00,    0.00,10144.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-03",  370.00,    1.00,    0.00, 8331.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-04",  310.00,    9.00,    0.00, 6836.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-05",  189.00,    7.00,    0.00, 7419.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-06",  259.00,   13.00,    0.00, 8239.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-07",  392.00,   -2.00,    0.00, 9227.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-08",  195.00,    4.00,    0.00, 7250.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-09",  244.00,    1.00,    0.00, 9170.00,6829174
