"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-26",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-27",    0.67,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-28",    0.50,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-29",    0.40,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-30",    1.33,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-03-31",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-03",    1.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-04",    2.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-05",    2.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-06",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-07",    3.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-08",    3.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-09",    3.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-10",    3.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-11",    2.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-12",    2.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-13",    2.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-14",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-15",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-16",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-17",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-18",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-19",    1.71,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-20",    1.71,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-21",    1.71,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-22",    1.00,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-23",    1.00,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-24",    1.29,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-25",    0.86,    0.00,    0.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-26",    0.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-27",    3.29,    0.14,    2.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-28",    3.29,    0.14,    2.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-29",   22.14,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-04-30",   22.14,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-01",   29.29,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-02",   29.29,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-03",   29.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-04",   48.57,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-05",   48.57,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-06",   38.57,    0.14,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-07",   51.29,    0.14,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-08",   48.14,    0.14,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-09",   54.86,    0.29,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-10",   67.00,    0.29,    1.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-11",   49.71,    0.29,    1.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-12",   58.14,    0.29,    1.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-13",   51.57,    0.14,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-14",   49.86,    0.14,    0.14,    0.00,1874309
