"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-22",805,4,4,0,0.000,100.000,0.000,\N,\N,\N,\N,5150233,0.70,0.01,515.023300,0.02,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-23",922,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.02,1030.046600,0.04,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-24",1194,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.02,1030.046600,0.04,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-25",1418,14,14,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.04,2060.093200,0.07,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-26",1418,18,18,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.05,2575.116500,0.09,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-27",2239,20,20,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.06,3090.139800,0.10,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-28",2613,28,28,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.08,4120.186400,0.14,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-29",3445,40,40,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.11,5665.256300,0.20,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-30",3727,44,44,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.12,6180.279600,0.22,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-03-31",4496,61,61,0,1.000,100.000,1.000,\N,\N,\N,\N,5150233,0.70,0.17,8755.396100,0.30,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-01",5152,95,95,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.26,13390.605800,0.47,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-02",5575,107,107,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.30,15450.699000,0.53,0.00
