"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-11",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-14",    0.06,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-15",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-16",    0.07,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-18",    0.12,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-20",    0.24,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-22",    0.47,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,\N,"2020-03-23",    0.49,    0.00,    0.00,    0.00,1415872
