"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-21",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-23",   10.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-24",    4.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-25",    7.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-26",   15.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-27",    2.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-28",   27.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-29",   17.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-30",   12.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-31",    5.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-01",   13.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-02",   11.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-03",   14.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-04",   14.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-05",   14.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-06",    5.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-07",   23.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-08",   13.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-09",    9.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-10",   11.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-11",   11.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-12",   15.00,    0.00,    0.00, 8038.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-13",    5.00,    0.00,    0.00, -208.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-14",    8.00,    1.00,    0.00,  518.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-15",    8.00,    0.00,    0.00,  316.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-16",    7.00,    0.00,    0.00,   71.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-17",    9.00,    0.00,    0.00,  715.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-18",    5.00,    0.00,    0.00,  205.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-19",    5.00,    0.00,    0.00,  240.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-20",    2.00,    0.00,    0.00,  229.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-21",    8.00,    0.00,    0.00,  995.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-22",    6.00,    0.00,    0.00, 1040.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-23",    2.00,    0.00,    0.00,    2.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-24",    2.00,    0.00,    0.00,  120.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-25",    0.00,    0.00,    0.00, 3451.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-26",    1.00,    0.00,    0.00,  445.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-27",    5.00,    0.00,    0.00,   79.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-28",    6.00,    0.00,    0.00,  833.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-29",    4.00,    0.00,    0.00, 2030.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-01",    9.00,    0.00,    0.00, 1206.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-02",    1.00,    0.00,    0.00, 1074.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-03",    3.00,    0.00,    0.00,  179.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-04",    2.00,    0.00,    0.00,  145.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-05",    1.00,    0.00,    0.00,  969.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-06",    2.00,    1.00,    0.00,  963.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-07",    2.00,    0.00,    0.00,  686.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-08",    3.00,    0.00,    0.00, 1132.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-09",    1.00,    0.00,    0.00,  976.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-10",    1.00,    0.00,    0.00,  915.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-11",    0.00,    0.00,    0.00, 1316.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-12",    4.00,    0.00,    0.00, 1281.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-13",    0.00,    0.00,    0.00,  688.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-14",    0.00,    0.00,    0.00, 1113.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-15",    5.00,    0.00,    0.00,  656.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-16",    0.00,    0.00,    0.00,  863.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-17",    0.00,    0.00,    0.00, 1370.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-18",    0.00,    0.00,    0.00,  960.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-19",   12.00,    0.00,    0.00,  769.00,731545
