"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-10",    0.02,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-18",    0.04,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-19",    0.07,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-20",    0.12,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-21",    0.16,    0.01,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-22",    0.30,    0.01,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-23",    0.55,    0.01,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-24",    0.74,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-25",    0.95,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-26",    1.32,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-27",    1.69,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-28",    2.05,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-29",    2.13,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-30",    2.28,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-31",    2.79,    0.02,    0.00,    0.00,6137428
