"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-25",    2.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-26",   -1.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-29",    2.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-01",    4.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-03",    4.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-04",    5.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-05",    6.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-06",   14.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-07",    9.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-08",   29.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-09",   23.00,    0.00,    2.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-10",   28.00,    0.00,    2.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-11",   22.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-12",   55.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-13",  109.00,    0.00,    2.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-14",   97.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-15",  182.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-16",  210.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-17",  198.00,    1.00,   -5.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-18",  226.00,    2.00,    8.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-19",  346.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-20",  372.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-21",  455.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-22",  509.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-23",  548.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-24",  618.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-25",  687.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-26",  723.00,   10.00,  103.00,    0.00,8840521
