"Massachusetts","2020-03-22",14,  7.358571,  0.012857,0,  0.000000,  0.000000
"Massachusetts","2020-03-23",14,  1.242143,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-03-24",14,  4.290714,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-03-25",14,  7.680714,  0.060714,0,  0.000000,  0.000000
"Massachusetts","2020-03-26",14,  5.080000,  0.175000,0,  0.000000,  0.000000
"Massachusetts","2020-03-27",14, 10.269286,  0.307143,0,  0.000000,  0.000000
"Massachusetts","2020-03-28",14, 12.382143,  0.100714,0,  0.000000,  0.000000
"Massachusetts","2020-03-29",14,  7.562143,  0.080714,0,  0.000000,  0.000000
"Massachusetts","2020-03-30",14,  9.237143,  0.067143,0,  0.000000,  0.000000
"Massachusetts","2020-03-31",12, 14.402500,  0.675833,0,  0.000000,  0.000000
"Massachusetts","2020-04-01",12, 17.206667,  0.743333,0,  0.000000,  0.000000
"Massachusetts","2020-04-02",12, 17.074167,  0.531667,0,  0.000000,  0.000000
"Massachusetts","2020-04-03",12, 19.158333,  0.869167,0,  0.000000,  0.000000
"Massachusetts","2020-04-04",12, 16.101667,  0.588333,0,  0.000000,  0.000000
"Massachusetts","2020-04-05",12, 10.089167,  0.334167,0,  0.000000,  0.000000
"Massachusetts","2020-04-06",12, 16.951667,  0.447500,0,  0.000000,  0.000000
"Massachusetts","2020-04-07",12, 17.958333,  1.910000,0,  0.000000,  0.000000
"Massachusetts","2020-04-08",12, 17.447500,  1.421667,0,  0.000000,  0.000000
"Massachusetts","2020-04-09",12, 27.014167,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-10",12, 25.703333,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-11",12, 20.527500,  3.308333,0,  0.000000,  0.000000
"Massachusetts","2020-04-12",12, 26.950000,  1.091667,0,  0.000000,  0.000000
"Massachusetts","2020-04-13",12, 14.632500,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-14",12, 14.695833,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-15",12, 18.885000,  4.062500,0,  0.000000,  0.000000
"Massachusetts","2020-04-16",12, 25.137500,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-17",12, 22.600833,  1.541667,0,  0.000000,  0.000000
"Massachusetts","2020-04-18",12, 22.756667,  1.830833,0,  0.000000,  0.000000
"Massachusetts","2020-04-19",12, 18.518333,  3.512500,0,  0.000000,  0.000000
"Massachusetts","2020-04-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-21",12, 34.275000,  3.477500,0,  0.000000,  0.000000
"Massachusetts","2020-04-22",12, 20.087500,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-23",12, 37.550833,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-24",12, 58.053333,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-04-25",12, 27.225000,  9.396667,0,  0.000000,  0.000000
"Massachusetts","2020-04-26",12, 16.953333,  0.211667,0,  0.000000,  0.000000
"Massachusetts","2020-04-27",12, 18.341667,  3.102500,0,  0.000000,  0.000000
"Massachusetts","2020-04-28",12, 25.646667,  1.729167,0,  0.000000,  0.000000
"Massachusetts","2020-04-29",12, 26.547500,  2.896667,0,  0.000000,  0.000000
"Massachusetts","2020-04-30",12, 22.903333,  2.161667,0,  0.000000,  0.000000
"Massachusetts","2020-05-01",12, 24.650833,  1.799167,0,  0.000000,  0.000000
"Massachusetts","2020-05-02",12, 22.115833,  1.388333,0,  0.000000,  0.000000
"Massachusetts","2020-05-03",12, 14.024167,  1.715833,0,  0.000000,  0.000000
"Massachusetts","2020-05-04",12, 14.196667,  0.930833,0,  0.000000,  0.000000
"Massachusetts","2020-05-05",12, 15.105833,  1.734167,0,  0.000000,  0.000000
"Massachusetts","2020-05-06",12, 23.279167,  2.591667,0,  0.000000,  0.000000
"Massachusetts","2020-05-07",12, 20.725000,  1.563333,0,  0.000000,  0.000000
"Massachusetts","2020-05-08",12, 21.060000,  1.957500,0,  0.000000,  0.000000
"Massachusetts","2020-05-09",12, 16.912500,  1.706667,0,  0.000000,  0.000000
"Massachusetts","2020-05-10",12, 11.828333,  1.612500,0,  0.000000,  0.000000
"Massachusetts","2020-05-11",12,  8.365833,  1.623333,0,  0.000000,  0.000000
"Massachusetts","2020-05-12",12, 11.215833,  0.377500,0,  0.000000,  0.000000
"Massachusetts","2020-05-13",12, 13.750833,  2.401667,0,  0.000000,  0.000000
"Massachusetts","2020-05-14",12, 19.778333,  1.887500,0,  0.000000,  0.000000
"Massachusetts","2020-05-15",12, 14.680833,  1.343333,0,  0.000000,  0.000000
"Massachusetts","2020-05-16",12, 17.518333,  1.563333,0,  0.000000,  0.000000
"Massachusetts","2020-05-17",12, 12.670833,  1.180000,0,  0.000000,  0.000000
"Massachusetts","2020-05-18",12, 11.590833,  0.795833,0,  0.000000,  0.000000
"Massachusetts","2020-05-19",12, 10.628333,  0.830000,0,  0.000000,  0.000000
"Massachusetts","2020-05-20",12, 12.543333,  1.630000,0,  0.000000,  0.000000
"Massachusetts","2020-05-21",12, 13.262500,  0.924167,0,  0.000000,  0.000000
"Massachusetts","2020-05-22",12, 10.781667,  1.015833,0,  0.000000,  0.000000
"Massachusetts","2020-05-23",12,  9.014167,  0.981667,0,  0.000000,  0.000000
"Massachusetts","2020-05-24",12, 12.262500,  0.955833,0,  0.000000,  0.000000
"Massachusetts","2020-05-25",12,  7.414167,  0.581667,0,  0.000000,  0.000000
"Massachusetts","2020-05-26",12,  6.206667,  0.800833,0,  0.000000,  0.000000
"Massachusetts","2020-05-27",12,  6.140000,  0.910000,0,  0.000000,  0.000000
"Massachusetts","2020-05-28",12,  7.686667,  1.185833,0,  0.000000,  0.000000
"Massachusetts","2020-05-29",12,  8.041667,  0.970833,0,  0.000000,  0.000000
"Massachusetts","2020-05-30",12,  8.409167,  0.590833,0,  0.000000,  0.000000
"Massachusetts","2020-05-31",12,  7.753333,  0.881667,0,  0.000000,  0.000000
"Massachusetts","2020-06-01",12, 46.374167,  2.070000,0,  0.000000,  0.000000
"Massachusetts","2020-06-02",12,  4.049167,  0.590833,0,  0.000000,  0.000000
"Massachusetts","2020-06-03",12,  5.075000,  0.929167,0,  0.000000,  0.000000
"Massachusetts","2020-06-04",12,  5.810000,  0.604167,0,  0.000000,  0.000000
"Massachusetts","2020-06-05",12,  5.775833,  0.590000,0,  0.000000,  0.000000
"Massachusetts","2020-06-06",12,  6.915833,  0.674167,0,  0.000000,  0.000000
"Massachusetts","2020-06-07",12,  3.571667,  0.430000,0,  0.000000,  0.000000
"Massachusetts","2020-06-08",12,  1.892500,  0.657500,0,  0.000000,  0.000000
"Massachusetts","2020-06-09",12,  3.476667,  0.610833,0,  0.000000,  0.000000
"Massachusetts","2020-06-10",12,  3.330833,  0.651667,0,  0.000000,  0.000000
"Massachusetts","2020-06-11",12,  6.183333,  0.430833,0,  0.000000,  0.000000
"Massachusetts","2020-06-12",12,  4.696667,  0.765000,0,  0.000000,  0.000000
"Massachusetts","2020-06-13",12,  4.604167,  0.497500,0,  0.000000,  0.000000
"Massachusetts","2020-06-14",12,  2.545833,  0.690000,0,  0.000000,  0.000000
"Massachusetts","2020-06-15",14, 26.184286,  0.206429,0,  0.000000,  0.000000
"Massachusetts","2020-06-16",12,  2.287500,  0.255000,0,  0.000000,  0.000000
"Massachusetts","2020-06-17",12,  3.286667,  0.962500,0,  0.000000,  0.000000
"Massachusetts","2020-06-18",12,  3.412500,  0.490000,0,  0.000000,  0.000000
"Massachusetts","2020-06-19",12,  3.075000,  0.481667,0,  0.000000,  0.000000
"Massachusetts","2020-06-20",12,  3.333333,  0.368333,0,  0.000000,  0.000000
"Massachusetts","2020-06-21",12,  1.591667,  0.379167,0,  0.000000,  0.000000
"Massachusetts","2020-06-22",12,  1.829167,  0.213333,0,  0.000000,  0.000000
