"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-22",   72.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-23",   16.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-24",    8.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-25",   38.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-26",   38.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-27",   13.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-28",  225.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-29", -203.00,   -6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-30",   43.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-31",   19.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-01",   19.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-02",   58.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-03",   50.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-04",   73.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-05",    7.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-06",   52.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-07",   33.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-08",   34.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-09",   47.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-10",   65.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-11",   45.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-12",   23.00,    0.00,    0.00,190328.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-13",   47.00,    0.00,    0.00,  554.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-14",   22.00,    7.00,    0.00,11326.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-15",   72.00,    8.00,    0.00,14278.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-16",   66.00,    1.00,    0.00,29914.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-17",   62.00,    1.00,    0.00,12400.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-18",   43.00,    0.00,    0.00,-7186.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-19",   49.00,    1.00,    0.00,29286.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-20",   47.00,    1.00,    0.00, 9600.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-21",   53.00,    4.00,    0.00, 9600.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-22",   41.00,    0.00,    0.00,165227.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-23",   61.00,    0.00,    0.00,16770.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-24",   49.00,    4.00,    0.00,12076.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-25",   11.00,    2.00,    0.00,11862.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-26",   53.00,    0.00,    0.00,20049.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-27",   45.00,    1.00,    0.00,27325.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-28",   31.00,    2.00,    0.00,24199.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-29",   39.00,    5.00,    0.00,25531.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-30",   35.00,    0.00,    0.00,22198.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-01",   31.00,    3.00,    0.00,29648.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-02",   48.00,    0.00,    0.00,31818.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-03",   53.00,    1.00,    0.00,28948.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-04",   31.00,    1.00,    0.00,32123.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-05",   58.00,    2.00,    0.00,32028.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-06",   45.00,    0.00,    0.00,29134.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-07",   50.00,    1.00,    0.00,33838.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-08",   41.00,    2.00,    0.00,32398.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-09",   56.00,    1.00,    0.00,37298.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-10",   36.00,    0.00,    0.00,43094.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-11",   56.00,    0.00,    0.00,36233.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-12",   43.00,    3.00,    0.00,41473.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-13",   35.00,    4.00,    0.00,32222.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-14",   74.00,    2.00,    0.00,39059.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-15",   34.00,    3.00,    0.00,29255.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-16",   38.00,    0.00,    0.00,45220.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-17",   62.00,    0.00,    0.00,56117.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-18",   53.00,    1.00,    0.00,57429.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-19",   51.00,    4.00,    0.00,46644.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-20",   63.00,    1.00,    0.00,40804.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-21",   52.00,    0.00,    0.00,41007.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-22",  116.00,    2.00,    0.00,45646.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-23",   61.00,    0.00,    0.00,48533.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-24",   47.00,    1.00,    0.00,67439.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-25",   70.00,    0.00,    0.00,61357.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-26",   56.00,    0.00,    0.00,52294.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-27",   81.00,    2.00,    0.00,40498.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-28",   46.00,    0.00,    0.00,53665.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-29",  126.00,    2.00,    0.00,44919.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-30",   95.00,    0.00,    0.00,53117.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-31",   58.00,    2.00,    0.00,56253.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-01",   98.00,    0.00,    0.00,67735.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-02",   57.00,    1.00,    0.00,59008.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-03",   72.00,    0.00,    0.00,59703.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-04",   55.00,    0.00,    0.00,51377.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-05",   91.00,    3.00,    0.00,55792.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-06",   67.00,    0.00,    0.00,69837.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-07",   65.00,    0.00,    0.00,53918.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-08",   71.00,    1.00,    0.00,68972.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-09",   26.00,    0.00,    0.00,55055.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-10",   64.00,    4.00,    0.00,54553.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-11",   46.00,    1.00,    0.00,56849.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-12",   95.00,    1.00,    0.00,64611.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-13",   29.00,    3.00,    0.00,62135.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-14",   75.00,    0.00,    0.00,77603.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-15",   52.00,    0.00,    0.00,66186.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-16",  105.00,    1.00,    0.00,69573.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-17",   57.00,    4.00,    0.00,60233.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-18",  104.00,    1.00,    0.00,76542.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-19",   57.00,    1.00,    0.00,81172.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-20",  112.00,    0.00,    0.00,78710.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-21",   77.00,    2.00,    0.00,84844.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-22",  109.00,    0.00,    0.00,92430.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-23",  215.00,    0.00,    0.00,85243.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-24",   83.00,    2.00,    0.00,95970.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-25",  156.00,    7.00,    0.00,101446.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-26",  104.00,    2.00,    0.00,76969.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-27",   80.00,    3.00,    0.00,90996.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-28",  117.00,    0.00,    0.00,93642.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-29",   68.00,    0.00,    0.00,105740.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-30",  193.00,    2.00,    0.00,105447.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-01",  168.00,    0.00,    0.00,87037.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-02",  261.00,    2.00,    0.00,84542.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-03",  100.00,    2.00,    0.00,109458.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-04",  251.00,    0.00,    0.00,104855.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-05",  124.00,    0.00,    0.00,127107.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-06",  109.00,    0.00,    0.00,113215.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-07",  127.00,    0.00,    0.00,103017.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-08",  239.00,    1.00,    0.00,99805.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-09",   98.00,    4.00,    0.00,82259.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-10",  118.00,    1.00,    0.00,97303.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-11",  294.00,    1.00,    0.00,99958.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-12",  211.00,    0.00,    0.00,130904.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-13",   59.00,    0.00,    0.00,137766.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-14",  273.00,    3.00,    0.00,130590.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-15",  233.00,    2.00,    0.00,118321.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-16",  109.00,    0.00,    0.00,122232.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-17",  179.00,    7.00,    0.00,128591.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-18",  197.00,    2.00,    0.00,123119.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-19",  139.00,    0.00,    0.00,119634.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-20",   23.00,    0.00,    0.00,127469.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-21",  147.00,    4.00,    0.00,122611.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-22",  288.00,    3.00,    0.00,127487.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-23",  247.00,    2.00,    0.00,113885.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-24",  292.00,    5.00,    0.00,137572.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-25",  148.00,    0.00,    0.00,131479.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-26",  130.00,    0.00,    0.00,120784.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-27",  157.00,    0.00,    0.00,128439.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-28",  233.00,    4.00,    0.00,121288.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-29",  303.00,    0.00,    0.00,99600.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-30",  131.00,    5.00,    0.00,116374.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-31",  176.00,    2.00,    0.00,177201.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-01",  149.00,    1.00,    0.00,75546.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-02",  106.00,    0.00,    0.00,149388.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-03",  133.00,    1.00,    0.00,148721.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-04",  169.00,    3.00,    0.00,121017.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-05",  158.00,    1.00,    0.00,103687.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-06",  334.00,    7.00,    0.00,91063.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-07",  332.00,    4.00,    0.00,96419.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-08",  282.00,    0.00,    0.00,110645.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-09",  154.00,   -1.00,    0.00,118592.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-10",  181.00,    0.00,    0.00,172234.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-11",  542.00,    1.00,    0.00,187926.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-12",  257.00,   11.00,    0.00,117188.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-13",  171.00,    3.00,    0.00,142026.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-14",  524.00,    3.00,    0.00,111105.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-15",  256.00,    0.00,    0.00,124513.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-16",  173.00,    0.00,    0.00,117024.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-17",  116.00,    0.00,    0.00,135645.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-18",  174.00,    2.00,    0.00,115259.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-19",  249.00,    3.00,    0.00,91644.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-20",  301.00,    3.00,    0.00,87283.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-21",  239.00,    3.00,    0.00,101406.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-22",  235.00,   -1.00,    0.00,106980.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-23",  139.00,    0.00,    0.00,104679.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-24",  128.00,    0.00,    0.00,111456.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-25",  366.00,    1.00,    0.00,110019.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-26",   95.00,    1.00,    0.00,70251.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-27",  211.00,    1.00,    0.00,85658.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-28",  148.00,    3.00,    0.00,92222.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-29",  160.00,   13.00,    0.00,98993.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-30",  211.00,   -2.00,    0.00,122199.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-31",   51.00,    0.00,    0.00,141476.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-01",  234.00,    0.00,    0.00,97391.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-02",  143.00,   12.00,    0.00,109674.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-03",  168.00,   15.00,    0.00,83554.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-04",  156.00,    1.00,    0.00,133046.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-05",  131.00,    3.00,    0.00,119353.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-06",   58.00,    2.00,    0.00,130868.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-07",  161.00,    0.00,    0.00,111101.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-08",  111.00,    7.00,    0.00,109656.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-09",  106.00,    1.00,    0.00,75849.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-10",  111.00,    3.00,    0.00,46194.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-11",  116.00,    6.00,    0.00,61669.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-12",  134.00,    9.00,    0.00,105307.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-13",   57.00,   -1.00,    0.00,133049.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-14",   39.00,    0.00,    0.00,116173.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-15",   81.00,   21.00,    0.00,121981.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-16",   81.00,    6.00,    0.00,72352.00,1671329
