"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-22",    8.50,    0.31,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-23",    4.25,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-24",    5.56,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-25",    5.86,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-26",    6.08,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-27",    8.36,    0.14,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-28",    8.65,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-29",    8.80,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-30",   10.69,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-03-31",   11.89,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-01",   13.20,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-02",   14.97,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-03",   14.00,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-04",   14.60,    0.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-05",   16.05,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-06",   17.06,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-07",   17.43,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-08",   17.37,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-09",   16.45,    0.84,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-10",   17.34,    1.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-11",   17.36,    1.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-12",   16.69,    1.27,    0.00,  629.27,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-13",   15.64,    1.27,    0.00,  659.63,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-14",   13.66,    1.38,    0.00,  681.52,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-15",   13.54,    1.44,    0.00,  716.76,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-16",   13.40,    1.23,    0.00,  757.03,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-17",   13.60,    1.11,    0.00,  811.38,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-18",   13.06,    1.07,    0.00,  842.30,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-19",   14.84,    1.02,    0.00,  276.26,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-20",   15.40,    1.02,    0.00,  297.69,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-21",   16.48,    0.96,    0.00,  314.67,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-22",   15.68,    0.89,    0.00,  312.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-23",   16.11,    0.96,    0.00,  309.90,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-24",   15.09,    0.84,    0.00,  307.58,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-25",   16.34,    0.99,    0.00,  339.17,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-26",   13.43,    1.04,    0.00,  304.59,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-27",   12.94,    1.16,    0.00,  293.79,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-28",   13.39,    1.21,    0.00,  294.98,964582
