"Australia","2020-08-01",416,0.00000
"Australia","2020-08-02",442,0.00000
"Australia","2020-08-03",464,0.00000
"Australia","2020-08-04",494,0.00000
"Australia","2020-08-05",510,0.00000
"Australia","2020-08-06",532,0.00000
"Australia","2020-08-07",556,0.00000
"Australia","2020-08-08",590,0.00000
"Australia","2020-08-09",626,0.00000
"Australia","2020-08-10",662,0.00000
"Australia","2020-08-11",704,0.00000
"Australia","2020-08-12",722,0.00000
"Australia","2020-08-13",750,0.00000
"Australia","2020-08-14",758,0.00000
"Australia","2020-08-15",792,0.00000
"Australia","2020-08-16",842,0.00000
"Australia","2020-08-17",876,0.00000
"Australia","2020-08-18",900,0.00000
"Australia","2020-08-19",926,0.00000
"Australia","2020-08-20",944,0.00000
"Australia","2020-08-21",970,0.00000
"Australia","2020-08-22",1004,0.00000
"Australia","2020-08-23",1034,0.00000
"Australia","2020-08-24",1050,0.00000
"Australia","2020-08-25",1098,0.00000
"Australia","2020-08-26",1144,0.00000
"Australia","2020-08-27",1166,0.00000
"Australia","2020-08-28",1200,0.00000
"Australia","2020-08-29",1222,0.00000
"Australia","2020-08-30",1304,0.00010
"Australia","2020-08-31",1314,0.00010
"Australia","2020-09-01",1324,0.00010
"Australia","2020-09-02",1354,0.00010
"Australia","2020-09-03",1472,0.00010
"Australia","2020-09-04",1492,0.00010
"Australia","2020-09-05",1502,0.00010
"Australia","2020-09-06",1520,0.00010
"Australia","2020-09-07",1536,0.00010
"Australia","2020-09-08",1554,0.00010
"Australia","2020-09-09",1568,0.00010
"Australia","2020-09-10",1588,0.00010
"Australia","2020-09-11",1600,0.00010
"Australia","2020-09-12",1614,0.00010
"Australia","2020-09-13",1626,0.00010
"Australia","2020-09-14",1626,0.00010
"Australia","2020-09-15",1642,0.00010
"Australia","2020-09-16",1658,0.00010
"Australia","2020-09-17",1664,0.00010
"Australia","2020-09-18",1676,0.00010
"Australia","2020-09-19",1686,0.00010
"Australia","2020-09-20",1688,0.00010
"Australia","2020-09-21",1694,0.00010
"Australia","2020-09-22",1704,0.00010
"Australia","2020-09-23",1708,0.00010
"Australia","2020-09-24",1722,0.00010
"Australia","2020-09-25",1724,0.00010
"Australia","2020-09-26",1718,0.00010
"Australia","2020-09-27",1724,0.00010
"Australia","2020-09-28",1736,0.00010
"Australia","2020-09-29",1740,0.00010
"Australia","2020-09-30",1742,0.00010
"Australia","2020-10-01",1740,0.00010
"Australia","2020-10-02",1738,0.00010
"Australia","2020-10-03",1732,0.00010
"Australia","2020-10-04",1728,0.00010
"Australia","2020-10-05",1720,0.00010
"Australia","2020-10-06",1714,0.00010
"Australia","2020-10-07",1704,0.00010
"Australia","2020-10-08",1694,0.00010
"Australia","2020-10-09",1692,0.00010
"Australia","2020-10-10",1688,0.00010
"Australia","2020-10-11",1682,0.00010
"Australia","2020-10-12",1678,0.00010
"Australia","2020-10-13",1686,0.00010
"Australia","2020-10-14",1684,0.00010
"Australia","2020-10-15",1682,0.00010
"Australia","2020-10-16",1682,0.00010
"Australia","2020-10-17",1676,0.00010
"Australia","2020-10-18",1676,0.00010
"Australia","2020-10-19",1676,0.00010
"Australia","2020-10-20",1676,0.00010
"Australia","2020-10-21",1676,0.00010
"Australia","2020-10-22",1676,0.00010
"Australia","2020-10-23",1660,0.00010
"Australia","2020-10-24",1652,0.00010
"Australia","2020-10-25",1650,0.00010
"Australia","2020-10-26",1644,0.00010
"Australia","2020-10-27",1648,0.00010
"Australia","2020-10-28",1636,0.00010
"Australia","2020-10-29",1632,0.00010
"Australia","2020-10-30",1628,0.00010
"Australia","2020-10-31",1628,0.00010
"Australia","2020-11-01",1628,0.00010
"Australia","2020-11-02",1626,0.00010
"Australia","2020-11-03",1624,0.00010
"Australia","2020-11-04",1622,0.00010
"Australia","2020-11-05",1620,0.00010
"Australia","2020-11-06",1620,0.00010
"Australia","2020-11-07",1620,0.00010
"Australia","2020-11-08",1620,0.00010
"Australia","2020-11-09",1620,0.00010
"Australia","2020-11-10",1620,0.00010
"Australia","2020-11-11",1620,0.00010
"Australia","2020-11-12",1618,0.00010
"Australia","2020-11-13",1618,0.00010
"Australia","2020-11-14",1618,0.00010
"Australia","2020-11-15",1618,0.00010
"Australia","2020-11-16",1618,0.00010
"Australia","2020-11-17",1616,0.00010
"Australia","2020-11-18",1616,0.00010
"Australia","2020-11-19",1614,0.00010
"Australia","2020-11-20",1614,0.00010
"Australia","2020-11-21",1612,0.00010
"Australia","2020-11-22",1612,0.00010
"Australia","2020-11-23",1610,0.00010
"Australia","2020-11-24",1610,0.00010
"Australia","2020-11-25",1610,0.00010
"Australia","2020-11-26",1608,0.00010
"Australia","2020-11-27",1608,0.00010
"Australia","2020-11-28",1608,0.00010
"Australia","2020-11-29",1610,0.00010
"Australia","2020-11-30",1610,0.00010
"Australia","2020-12-01",1612,0.00010
"Australia","2020-12-02",1612,0.00010
"Australia","2020-12-03",1612,0.00010
"Australia","2020-12-04",1612,0.00010
"Australia","2020-12-05",1612,0.00010
"Australia","2020-12-06",1612,0.00010
"Australia","2020-12-07",1612,0.00010
"Australia","2020-12-08",1612,0.00010
"Australia","2020-12-09",1612,0.00010
"Australia","2020-12-10",1612,0.00010
"Australia","2020-12-11",1612,0.00010
"Australia","2020-12-12",1612,0.00010
"Australia","2020-12-13",1612,0.00010
"Australia","2020-12-14",1612,0.00010
"Australia","2020-12-15",1612,0.00010
"Australia","2020-12-16",1612,0.00010
"Australia","2020-12-17",1612,0.00010
"Australia","2020-12-18",1612,0.00010
"Australia","2020-12-19",1612,0.00010
"Australia","2020-12-20",1612,0.00010
"Australia","2020-12-21",1612,0.00010
"Australia","2020-12-22",1612,0.00010
"Australia","2020-12-23",1610,0.00010
"Australia","2020-12-24",1608,0.00010
"Australia","2020-12-25",1608,0.00010
"Australia","2020-12-26",1608,0.00010
"Australia","2020-12-27",1610,0.00010
"Australia","2020-12-28",1610,0.00010
"Australia","2020-12-29",1610,0.00010
"Australia","2020-12-30",1610,0.00010
"Australia","2020-12-31",1610,0.00010
"Australia","2021-01-01",1610,0.00010
"Australia","2021-01-02",1610,0.00010
"Australia","2021-01-03",1610,0.00010
"Australia","2021-01-04",1610,0.00010
"Australia","2021-01-05",1606,0.00010
"Australia","2021-01-06",1606,0.00010
"Australia","2021-01-07",1606,0.00010
"Australia","2021-01-08",1606,0.00010
"Australia","2021-01-09",1606,0.00010
"Australia","2021-01-10",1604,0.00010
"Australia","2021-01-11",1602,0.00010
"Australia","2021-01-12",1602,0.00010
"Australia","2021-01-13",1602,0.00010
"Australia","2021-01-14",1596,0.00010
"Australia","2021-01-15",1592,0.00010
"Australia","2021-01-16",1586,0.00010
"Australia","2021-01-17",1582,0.00010
"Australia","2021-01-18",1574,0.00010
"Australia","2021-01-19",1572,0.00010
"Australia","2021-01-20",1566,0.00010
"Australia","2021-01-21",1562,0.00010
"Australia","2021-01-22",1552,0.00010
