"DARK Montana","2020-03-22",298,  6.291074,  0.192550,1758,  1.654858,  0.060358
"DARK Montana","2020-03-23",298,  1.744128,  0.025503,1758,  0.449056,  0.013385
"DARK Montana","2020-03-24",298,  1.779094,  0.044564,1758,  0.619215,  0.002321
"DARK Montana","2020-03-25",298,  2.380570,  0.111980,1758,  0.839408,  0.028305
"DARK Montana","2020-03-26",298,  3.357919,  0.263691,1758,  0.923476,  0.021013
"DARK Montana","2020-03-27",298,  4.069799,  0.117685,1758,  1.267036,  0.048953
"DARK Montana","2020-03-28",298,  3.704933,  0.240268,1758,  1.359761,  0.136786
"DARK Montana","2020-03-29",298,  4.176779,  0.177517,1758,  1.367082,  0.029989
"DARK Montana","2020-03-30",298,  3.585369,  0.116242,1758,  1.347491,  0.093709
"DARK Montana","2020-03-31",272,  9.880515,  0.339522,1119,  4.083476,  0.188570
"DARK Montana","2020-04-01",274,  6.133102,  0.507117,1141,  2.922235,  0.243050
"DARK Montana","2020-04-02",277,  8.511733,  0.258881,1196,  4.145953,  0.176664
"DARK Montana","2020-04-03",279,  8.860753,  0.232007,1236,  3.724328,  0.244717
"DARK Montana","2020-04-04",280,  9.161179,  0.385571,1272,  4.708829,  0.152044
"DARK Montana","2020-04-05",284,  6.413521,  0.279261,1328,  3.396973,  0.200851
"DARK Montana","2020-04-06",284,  6.787993,  0.283908,1353,  4.150621,  0.216415
"DARK Montana","2020-04-07",286, 13.079930,  1.610874,1381,  4.952317,  0.471282
"DARK Montana","2020-04-08",287,  7.579059,  0.458815,1400,  3.438507,  0.360021
"DARK Montana","2020-04-09",288,  7.813090,  0.555521,1416,  4.224520,  0.200558
"DARK Montana","2020-04-10",289,  8.705502,  0.592111,1432,  4.261061,  0.269672
"DARK Montana","2020-04-11",290,  8.239241,  0.436759,1449,  3.707999,  0.221567
"DARK Montana","2020-04-12",290,  6.006931,  0.320793,1472,  4.338485,  0.100408
"DARK Montana","2020-04-13",290,  7.019241,  0.419793,1482,  3.255115,  0.192591
"DARK Montana","2020-04-14",290,  7.793931,  0.642828,1491,  4.154245,  0.555037
"DARK Montana","2020-04-15",290,  6.704897,  0.804690,1500,  3.377680,  0.372780
"DARK Montana","2020-04-16",290,  7.368793,  0.635897,1505,  4.423429,  0.396060
"DARK Montana","2020-04-17",289,  9.387232,  1.171142,1506,  4.773533,  0.385803
"DARK Montana","2020-04-18",289,  6.644602,  0.693806,1512,  4.674802,  0.296237
"DARK Montana","2020-04-19",289,  6.255848,  0.643875,1518,  6.384888,  0.264822
"DARK Montana","2020-04-20",289,  7.195294,  0.829723,1526,  5.024633,  0.403283
"DARK Montana","2020-04-21",289,  7.475571,  0.817405,1533,  4.853196,  0.550248
"DARK Montana","2020-04-22",289,  8.930346,  1.854983,1537,  4.820254,  0.532635
"DARK Montana","2020-04-23",289,  9.676886,  0.777301,1546,  6.624172,  0.532749
"DARK Montana","2020-04-24",289, 10.082076,  0.520692,1551,  5.467911,  0.383417
"DARK Montana","2020-04-25",289,  8.939723,  0.852837,1555,  5.368836,  0.225614
"DARK Montana","2020-04-26",289,  5.430519,  0.599308,1561,  4.830890,  0.230577
"DARK Montana","2020-04-27",289,  7.511834,  0.635467,1567,  5.415826,  0.289324
"DARK Montana","2020-04-28",290,  8.854517,  0.807414,1575,  5.500146,  0.381778
"DARK Montana","2020-04-29",290,  9.657241,  0.783138,1578,  5.203232,  0.455120
"DARK Montana","2020-04-30",290, 10.388793,  1.072724,1583,  6.677858,  0.442514
"DARK Montana","2020-05-01",291, 10.800893,  0.960172,1591,  8.358347,  0.349447
"DARK Montana","2020-05-02",291,  9.586873,  0.753024,1594,  6.047058,  0.367911
"DARK Montana","2020-05-03",292,  8.958219,  0.494623,1599,  5.074784,  0.180169
"DARK Montana","2020-05-04",292,  8.731233,  0.666918,1600,  5.941475,  0.289144
"DARK Montana","2020-05-05",292,  6.834555,  1.272500,1603,  6.356226,  0.525084
"DARK Montana","2020-05-06",293,  8.353959,  0.947065,1607,  6.243908,  0.268158
"DARK Montana","2020-05-07",293, 10.192287,  1.320614,1610,  7.668348,  0.540366
"DARK Montana","2020-05-08",293,  8.959215,  0.802696,1614,  7.429430,  0.416654
"DARK Montana","2020-05-09",293,  8.492150,  0.499044,1614,  5.497014,  0.287268
"DARK Montana","2020-05-10",293,  6.243857,  0.310273,1614,  3.573575,  0.120428
"DARK Montana","2020-05-11",293,  8.458942,  0.643003,1614,  4.306599,  0.265613
"DARK Montana","2020-05-12",293,  7.848737,  1.094949,1616,  4.736200,  0.449251
"DARK Montana","2020-05-13",293,  6.763379,  0.679215,1617,  6.001800,  0.350686
"DARK Montana","2020-05-14",293, 10.477577,  0.733174,1618,  6.200365,  0.313492
"DARK Montana","2020-05-15",293, 11.244846,  0.852696,1621,  5.650537,  0.322147
"DARK Montana","2020-05-16",293,  9.328464,  0.586553,1624,  5.329126,  0.231478
"DARK Montana","2020-05-17",293,  6.374642,  0.365051,1626,  3.860375,  0.142700
"DARK Montana","2020-05-18",293,  7.831980,  0.223686,1627,  5.133165,  0.237892
"DARK Montana","2020-05-19",293, 10.100785,  0.825734,1630,  4.041963,  0.415816
"DARK Montana","2020-05-20",293,  9.705085,  1.302287,1634,  6.028409,  0.623758
"DARK Montana","2020-05-21",293, 10.953311,  0.547611,1634,  5.967105,  0.299015
"DARK Montana","2020-05-22",293, 12.134915,  0.664642,1640,  7.682805,  0.345134
"DARK Montana","2020-05-23",293,  9.845085,  0.649010,1641,  5.093961,  0.222041
"DARK Montana","2020-05-24",293,  8.017338,  0.542833,1643,  5.265502,  0.192879
"DARK Montana","2020-05-25",293, 11.789010,  0.809795,1643,  4.850408,  0.141978
"DARK Montana","2020-05-26",293, 10.984403,  0.444300,1643,  5.404668,  0.295612
"DARK Montana","2020-05-27",293,  9.162048,  1.034096,1646,  6.590389,  0.319399
"DARK Montana","2020-05-28",293,  9.801672,  1.136860,1648,  5.113981,  0.404114
"DARK Montana","2020-05-29",293, 11.761843,  0.849761,1651,  6.115366,  0.414585
"DARK Montana","2020-05-30",293, 14.023106,  0.679078,1652,  5.402845,  0.229504
"DARK Montana","2020-05-31",293,  9.272867,  0.923140,1653,  4.240188,  0.189268
"DARK Montana","2020-06-01",293,  8.697270,  0.765802,1655,  5.392580,  0.198151
"DARK Montana","2020-06-02",293,  8.207201,  0.432765,1658,  4.649958,  0.272021
"DARK Montana","2020-06-03",293,  9.662867,  0.934061,1660,  5.203729,  0.299590
"DARK Montana","2020-06-04",293, 10.690068,  0.470990,1661,  5.765358,  0.349253
"DARK Montana","2020-06-05",293, 12.187918,  0.865154,1661,  7.281963,  0.404678
"DARK Montana","2020-06-06",293, 11.276485,  0.399659,1661,  5.037447,  0.169452
"DARK Montana","2020-06-07",293,  9.772082,  0.194505,1661,  4.232107,  0.068092
"DARK Montana","2020-06-08",293,  9.454164,  0.612526,1661,  4.273095,  0.217477
"DARK Montana","2020-06-09",293,  8.481468,  0.988840,1660,  4.479753,  0.332952
"DARK Montana","2020-06-10",293,  9.964198,  0.687679,1662,  6.202196,  0.379097
"DARK Montana","2020-06-11",293,  9.736928,  0.413823,1664,  5.764958,  0.289363
"DARK Montana","2020-06-12",293, 14.262662,  0.538874,1665,  6.837934,  0.233568
"DARK Montana","2020-06-13",294, 13.127823,  0.538605,1666,  7.324538,  0.108343
"DARK Montana","2020-06-14",294,  9.466633,  0.131905,1666,  4.361164,  0.075288
"DARK Montana","2020-06-15",296,  8.673142,  0.381047,1668,  4.582020,  0.123435
"DARK Montana","2020-06-16",294,  7.853367,  0.574286,1668,  5.136019,  0.260468
"DARK Montana","2020-06-17",294,  9.609354,  0.541735,1671,  6.914794,  0.240616
"DARK Montana","2020-06-18",294,  8.427381,  0.306939,1672,  6.018272,  0.189193
"DARK Montana","2020-06-19",294, 11.272007,  0.417075,1672,  7.231334,  0.228828
"DARK Montana","2020-06-20",294, 11.583776,  0.390204,1673,  5.269605,  0.108727
"DARK Montana","2020-06-21",294,  8.077959,  0.122551,1673,  4.973228,  0.070628
"DARK Montana","2020-06-22",294, 14.339966,  0.382959,1675,  7.331916,  0.242203
"DARK Montana","2020-06-23",295, 11.537661,  0.910102,1677,  7.304436,  0.350596
"DARK Montana","2020-06-24",295, 13.176000,  0.864305,1690,  7.555479,  0.248231
"DARK Montana","2020-06-25",295, 14.654237,  0.553085,1694,  8.572527,  0.215502
"DARK Montana","2020-06-26",295, 14.877085,  0.240136,1694,  9.205508,  0.224050
"DARK Montana","2020-06-27",295, 11.233525,  1.512136,1695,  7.077375,  0.136979
"DARK Montana","2020-06-28",295, 11.886407,  0.116847,1695,  7.513121,  0.059923
"DARK Montana","2020-06-29",295, 10.793763,  0.600610,1697,  6.837867,  0.124496
"DARK Montana","2020-06-30",295, 15.014407,  0.595492,1699,  9.220836,  0.243049
"DARK Montana","2020-07-01",295, 15.792881,  1.092034,1701,  9.339136,  0.196079
"DARK Montana","2020-07-02",295, 16.534814,  0.768949,1702, 10.279459,  0.445370
"DARK Montana","2020-07-03",295, 21.845898,  0.724644,1705, 11.231466,  0.208029
"DARK Montana","2020-07-04",295, 16.400203,  0.177864,1706,  8.423763,  0.059390
"DARK Montana","2020-07-05",295, 12.132000,  0.094915,1706,  8.037919,  0.074168
"DARK Montana","2020-07-06",295,  9.990136,  0.161831,1709,  8.915553,  0.070456
"DARK Montana","2020-07-07",295, 15.486407,  0.674678,1709, 11.266115,  0.458449
"DARK Montana","2020-07-08",295, 17.052305,  0.634373,1710, 11.635930,  0.342088
"DARK Montana","2020-07-09",295, 17.611797,  0.609254,1710, 12.117427,  0.338076
"DARK Montana","2020-07-10",295, 20.966136,  0.777695,1711, 15.012823,  0.339848
"DARK Montana","2020-07-11",295, 18.799492,  0.253729,1712, 13.608084,  0.256647
"DARK Montana","2020-07-12",295, 17.926983,  0.222712,1714, 11.355093,  0.117258
"DARK Montana","2020-07-13",295, 17.042915,  0.210136,1716, 11.319318,  0.098561
"DARK Montana","2020-07-14",295, 18.966983,  0.515153,1718, 13.964354,  0.331752
"DARK Montana","2020-07-15",295, 22.759119,  0.522576,1719, 16.469837,  0.369570
"DARK Montana","2020-07-16",295, 22.185763,  0.536881,1719, 15.018226,  0.277301
"DARK Montana","2020-07-17",295, 22.322068,  0.521763,1719, 15.424154,  0.311437
"DARK Montana","2020-07-18",295, 21.717220,  0.633017,1719, 13.059796,  0.359668
"DARK Montana","2020-07-19",295, 22.790576,  0.200881,1720, 14.289727,  0.129494
"DARK Montana","2020-07-20",295, 19.020441,  0.170542,1720, 14.659291,  0.153983
"DARK Montana","2020-07-21",295, 25.565729,  0.530373,1722, 15.317915,  0.502317
"DARK Montana","2020-07-22",295, 21.686847,  0.875186,1723, 16.099489,  0.574022
"DARK Montana","2020-07-23",295, 21.127559,  0.448983,1725, 16.377322,  0.345554
"DARK Montana","2020-07-24",295, 25.410169,  0.781966,1725, 18.701246,  0.481867
"DARK Montana","2020-07-25",295, 23.573797,  0.624068,1726, 14.988326,  0.362196
"DARK Montana","2020-07-26",295, 20.588576,  0.545593,1727, 15.719612,  0.200979
"DARK Montana","2020-07-27",295, 18.295220,  0.214373,1727, 12.587348,  0.261060
"DARK Montana","2020-07-28",295, 22.335763,  0.769356,1727, 15.269137,  0.589913
"DARK Montana","2020-07-29",295, 23.399966,  0.994542,1729, 16.597901,  0.749370
"DARK Montana","2020-07-30",295, 27.067763,  1.119763,1729, 17.546125,  0.558190
"DARK Montana","2020-07-31",295, 21.861797,  1.130203,1729, 17.094401,  0.481776
"DARK Montana","2020-08-01",295, 25.478644,  0.941932,1729, 15.523696,  0.403036
"DARK Montana","2020-08-02",295, 19.900000,  0.229932,1729, 13.352811,  0.272730
"DARK Montana","2020-08-03",295, 16.156508,  0.461085,1729, 12.572400,  0.216431
"DARK Montana","2020-08-04",295, 18.374814,  0.730746,1730, 14.730266,  0.608046
"DARK Montana","2020-08-05",295, 21.716508,  0.998441,1731, 16.155402,  0.596603
"DARK Montana","2020-08-06",295, 16.034475,  0.495458,1731, 17.269214,  0.690116
"DARK Montana","2020-08-07",295, 27.253288,  0.653492,1731, 20.394974,  0.470734
"DARK Montana","2020-08-08",295, 21.323186,  0.949458,1731, 16.173998,  0.476996
