"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-22",451,15,15,0,3.000,100.000,3.000,\N,\N,\N,\N,390144,0.70,0.55,2145.792000,0.97,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-23",567,20,20,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,0.73,2848.051200,1.30,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-24",675,26,26,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,0.95,3706.368000,1.69,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-25",827,37,37,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,1.35,5266.944000,2.40,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-26",997,46,46,0,5.000,100.000,5.000,\N,\N,\N,\N,390144,0.70,1.68,6554.419200,2.99,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-27",1170,57,57,0,5.000,100.000,5.000,\N,\N,\N,\N,390144,0.70,2.09,8154.009600,3.70,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-28",1298,70,70,0,5.000,100.000,5.000,\N,\N,\N,\N,390144,0.70,2.56,9987.686400,4.55,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-29",1350,73,73,0,5.000,100.000,5.000,\N,\N,\N,\N,390144,0.70,2.67,10416.844800,4.74,0.00
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-30",1480,86,86,0,6.000,100.000,6.000,\N,\N,\N,\N,390144,0.70,3.15,12289.536000,5.59,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-03-31",1834,101,101,0,6.000,100.000,6.000,\N,\N,\N,\N,390144,0.70,3.70,14435.328000,6.56,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-01",2270,115,115,0,5.000,100.000,5.000,\N,\N,\N,\N,390144,0.70,4.21,16425.062400,7.47,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-02",3148,125,125,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,4.58,17868.595200,8.12,0.01
