"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-02-29",    2.59,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-01",    1.29,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-02",    0.86,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-03",    0.65,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-04",    0.52,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-05",    0.43,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-06",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-12",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-13",    0.37,    0.00,    0.00,    0.00,38682
