"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-23 00:00:00",567,20,0,25.7206208425721,33.3333333333333,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-24 00:00:00",675,26,0,19.047619047619,30,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-25 00:00:00",827,37,0,22.5185185185185,42.3076923076923,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-26 00:00:00",997,46,0,20.5562273276904,24.3243243243243,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-27 00:00:00",1170,57,0,17.3520561685055,23.9130434782609,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-28 00:00:00",1298,70,0,10.9401709401709,22.8070175438596,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-29 00:00:00",1350,73,0,4.00616332819723,4.28571428571429,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-30 00:00:00",1480,86,0,9.62962962962963,17.8082191780822,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-03-31 00:00:00",1834,101,0,23.9189189189189,17.4418604651163,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-01 00:00:00",2270,115,0,23.773173391494,13.8613861386139,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-02 00:00:00",3148,125,0,38.6784140969163,8.69565217391304,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-03 00:00:00",3476,148,0,10.4193138500635,18.4,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-04 00:00:00",3966,153,0,14.09666283084,3.37837837837838,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-05 00:00:00",4066,161,0,2.52143217347453,5.22875816993464,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-06 00:00:00",4565,171,0,12.2725036891294,6.2111801242236,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-07 00:00:00",4942,185,0,8.25848849945235,8.18713450292398,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-08 00:00:00",5070,208,0,2.59004451639013,12.4324324324324,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-09 00:00:00",5242,224,0,3.39250493096647,7.69230769230769,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-10 00:00:00",5416,225,0,3.31934376192293,0.446428571428571,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-11 00:00:00",5535,232,0,2.19719350073855,3.11111111111111,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-12 00:00:00",5600,235,0,1.1743450767841,1.29310344827586,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-13 00:00:00",5651,244,0,0.910714285714286,3.82978723404255,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-14 00:00:00",5718,276,0,1.18563086179437,13.1147540983607,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-15 00:00:00",5769,287,0,0.891920251836306,3.98550724637681,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-16 00:00:00",5847,302,0,1.35205408216329,5.22648083623693,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-17 00:00:00",5906,317,0,1.00906447750983,4.96688741721854,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-18 00:00:00",5953,324,0,0.795800880460549,2.20820189274448,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-19 00:00:00",6000,329,0,0.789517890139426,1.54320987654321,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-20 00:00:00",6148,339,0,2.46666666666667,3.03951367781155,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-21 00:00:00",6169,344,0,0.341574495770982,1.47492625368732,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-22 00:00:00",6209,367,0,0.648403306856865,6.68604651162791,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-23 00:00:00",6263,387,0,0.869705266548559,5.44959128065395,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-24 00:00:00",6286,392,0,0.367236148810474,1.29198966408269,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-25 00:00:00",6297,399,0,0.174992045816099,1.78571428571429,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-26 00:00:00",6342,406,0,0.714626012386851,1.75438596491228,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-27 00:00:00",6365,406,0,0.362661620939767,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-28 00:00:00",6380,410,0,0.2356637863315,0.985221674876847,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-29 00:00:00",6420,416,0,0.626959247648903,1.46341463414634,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-04-30 00:00:00",6452,434,0,0.498442367601246,4.32692307692308,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-01 00:00:00",6495,437,0,0.666460012399256,0.691244239631336,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-02 00:00:00",6524,439,0,0.446497305619707,0.45766590389016,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-03 00:00:00",6538,441,0,0.214592274678112,0.455580865603645,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-04 00:00:00",6557,447,0,0.29060874885286,1.36054421768707,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-05 00:00:00",6575,453,0,0.274515784657618,1.34228187919463,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-06 00:00:00",6608,464,0,0.501901140684411,2.42825607064018,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-07 00:00:00",6626,463,0,0.272397094430993,-0.21551724137931,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-08 00:00:00",6645,463,0,0.286749169936613,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-09 00:00:00",6674,468,0,0.436418359668924,1.07991360691145,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-10 00:00:00",6682,468,0,0.119868145040456,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-11 00:00:00",6693,470,0,0.164621370847052,0.427350427350427,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-12 00:00:00",6718,477,0,0.373524577917227,1.48936170212766,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-13 00:00:00",6753,481,0,0.520988389401608,0.838574423480084,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-14 00:00:00",6768,482,0,0.22212350066637,0.207900207900208,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-15 00:00:00",6787,489,0,0.280732860520095,1.45228215767635,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-16 00:00:00",6781,495,0,-0.088404302342714,1.22699386503067,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-17 00:00:00",6809,495,0,0.4129184486064,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-18 00:00:00",6822,495,0,0.190923777353503,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-19 00:00:00",6869,494,0,0.68894752272061,-0.202020202020202,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-20 00:00:00",6884,500,0,0.218372397728927,1.21457489878543,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-21 00:00:00",6904,500,0,0.290528762347472,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-22 00:00:00",6944,500,0,0.579374275782155,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-23 00:00:00",6944,500,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-24 00:00:00",6953,500,0,0.129608294930876,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-25 00:00:00",7005,502,0,0.747878613548109,0.4,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-26 00:00:00",7021,504,0,0.228408279800143,0.398406374501992,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-27 00:00:00",7045,506,0,0.341831647913403,0.396825396825397,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-28 00:00:00",7067,505,0,0.312278211497516,-0.197628458498024,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-29 00:00:00",7067,505,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-30 00:00:00",7108,507,0,0.580161313145606,0.396039603960396,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-05-31 00:00:00",7127,507,0,0.267304445694992,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-01 00:00:00",7141,507,0,0.196436088115617,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-02 00:00:00",7156,506,0,0.210054614199692,-0.19723865877712,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-03 00:00:00",7174,509,0,0.251537171604248,0.592885375494071,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-04 00:00:00",7192,511,0,0.250906049623641,0.392927308447937,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-05 00:00:00",7206,511,0,0.194660734149054,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-06 00:00:00",7222,512,0,0.222037191229531,0.195694716242661,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-07 00:00:00",7230,512,0,0.110772639158128,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-08 00:00:00",7237,512,0,0.0968188105117566,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-09 00:00:00",7247,513,0,0.138178803371563,0.1953125,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-10 00:00:00",7279,513,0,0.441562025665793,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-11 00:00:00",7294,515,0,0.206072262673444,0.389863547758285,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-12 00:00:00",7319,516,0,0.342747463668769,0.194174757281553,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-13 00:00:00",7374,516,0,0.751468779887963,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-14 00:00:00",7393,518,0,0.257662055871983,0.387596899224806,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-15 00:00:00",7411,519,0,0.243473556066549,0.193050193050193,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-16 00:00:00",7428,522,0,0.229388746457968,0.578034682080925,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-17 00:00:00",7459,523,0,0.417339795368874,0.191570881226054,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-18 00:00:00",7459,523,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-19 00:00:00",7448,526,0,-0.147472851588685,0.573613766730402,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-20 00:00:00",7491,529,0,0.57733619763695,0.570342205323194,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-21 00:00:00",7518,529,0,0.360432519022827,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-22 00:00:00",7536,529,0,0.239425379090184,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-23 00:00:00",7571,529,0,0.464437367303609,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-24 00:00:00",7610,529,0,0.515123497556465,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-25 00:00:00",7638,529,0,0.367936925098555,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-26 00:00:00",7681,530,0,0.562974600680807,0.189035916824197,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-27 00:00:00",7681,530,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-28 00:00:00",7760,531,0,1.02851191251139,0.188679245283019,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-29 00:00:00",7796,532,0,0.463917525773196,0.188323917137476,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-06-30 00:00:00",7851,534,0,0.705489994869164,0.37593984962406,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-01 00:00:00",7919,534,0,0.866131702967775,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-02 00:00:00",7960,534,0,0.517742139158985,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-03 00:00:00",8031,534,0,0.891959798994975,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-04 00:00:00",8031,534,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-05 00:00:00",8107,534,0,0.946332959780849,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-06 00:00:00",8143,534,0,0.444060688294067,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-07 00:00:00",8206,536,0,0.773670637357239,0.374531835205993,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-08 00:00:00",8287,536,0,0.987082622471362,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-09 00:00:00",8344,539,0,0.687824303125377,0.559701492537313,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-10 00:00:00",8476,541,0,1.58197507190796,0.371057513914657,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-11 00:00:00",8598,540,0,1.43935818782445,-0.184842883548983,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-12 00:00:00",8665,540,0,0.779250988602,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-13 00:00:00",8745,540,0,0.923254472013849,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-14 00:00:00",8846,542,0,1.15494568324757,0.37037037037037,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-15 00:00:00",8946,543,0,1.13045444268596,0.18450184501845,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-16 00:00:00",9052,543,0,1.18488710038006,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-17 00:00:00",9160,544,0,1.19310649580203,0.184162062615101,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-18 00:00:00",9160,544,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-19 00:00:00",9265,545,0,1.14628820960699,0.183823529411765,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-20 00:00:00",9379,546,0,1.23043712898003,0.18348623853211,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-21 00:00:00",9451,546,0,0.767672459750506,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-22 00:00:00",9586,546,0,1.42842027298699,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-23 00:00:00",9649,546,0,0.657208428958898,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-24 00:00:00",9752,548,0,1.06746813141258,0.366300366300366,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-25 00:00:00",9752,548,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-26 00:00:00",9898,552,0,1.49712879409352,0.72992700729927,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-27 00:00:00",10011,552,0,1.14164477672257,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-28 00:00:00",10071,553,0,0.599340725202278,0.181159420289855,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-29 00:00:00",10120,559,0,0.486545526760004,1.08499095840868,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-30 00:00:00",10204,560,0,0.8300395256917,0.178890876565295,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-07-31 00:00:00",10255,560,0,0.499803998431987,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-01 00:00:00",10255,560,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-02 00:00:00",10384,560,0,1.25792296440761,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-03 00:00:00",10426,560,0,0.404468412942989,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-04 00:00:00",10487,560,0,0.585075772108191,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-05 00:00:00",10526,560,0,0.371889005435301,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-06 00:00:00",10573,561,0,0.446513395401862,0.178571428571429,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-07 00:00:00",10637,562,0,0.605315426085312,0.17825311942959,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-08 00:00:00",10637,562,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-09 00:00:00",10735,562,0,0.921312400112814,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-10 00:00:00",10768,562,0,0.307405682347462,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-11 00:00:00",10805,562,0,0.343610698365527,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-12 00:00:00",10851,564,0,0.42572882924572,0.355871886120996,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-13 00:00:00",10899,565,0,0.442355543267902,0.177304964539007,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-14 00:00:00",10939,566,0,0.367006147352968,0.176991150442478,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-15 00:00:00",10939,566,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-16 00:00:00",10992,568,0,0.484504982173873,0.353356890459364,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-17 00:00:00",11027,568,0,0.318413391557496,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-18 00:00:00",11039,568,0,0.108823796136755,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-19 00:00:00",11064,568,0,0.226469788930157,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-20 00:00:00",11104,569,0,0.361532899493854,0.176056338028169,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-21 00:00:00",11134,569,0,0.270172910662824,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-22 00:00:00",11134,569,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-23 00:00:00",11191,570,0,0.511945392491468,0.175746924428822,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-24 00:00:00",11214,570,0,0.205522294701099,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-25 00:00:00",11229,572,0,0.133761369716426,0.350877192982456,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-26 00:00:00",11269,573,0,0.356220500489803,0.174825174825175,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-27 00:00:00",11279,574,0,0.0887390185464549,0.174520069808028,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-28 00:00:00",11326,576,0,0.416703608475929,0.348432055749129,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-29 00:00:00",11326,576,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-30 00:00:00",11494,577,0,1.48331273176761,0.173611111111111,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-08-31 00:00:00",11514,577,0,0.174003828084218,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-01 00:00:00",11573,577,0,0.512419663018933,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-02 00:00:00",11687,578,0,0.985051412771105,0.173310225303293,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-03 00:00:00",11727,578,0,0.342260631470865,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-04 00:00:00",11816,578,0,0.758932378272363,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-05 00:00:00",11816,578,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-06 00:00:00",11926,579,0,0.930941096817874,0.173010380622837,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-07 00:00:00",11932,581,0,0.0503102465202079,0.345423143350604,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-08 00:00:00",11975,581,0,0.360375460945357,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-09 00:00:00",12048,583,0,0.609603340292276,0.344234079173838,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-10 00:00:00",12063,584,0,0.124501992031873,0.171526586620926,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-11 00:00:00",12125,584,0,0.513968332918843,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-12 00:00:00",12125,584,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-13 00:00:00",12169,584,0,0.362886597938144,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-14 00:00:00",12184,584,0,0.123264031555592,0,0
