"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-10",15,1,1,0,7.000,100.000,7.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.00,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-11",23,1,1,0,4.000,100.000,4.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.00,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-12",29,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.00,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-13",29,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.00,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-14",69,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.00,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-15",98,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.01,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-16",178,3,2,1,2.000,67.000,1.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.01,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-17",267,4,3,1,1.000,75.000,1.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.01,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-18",267,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.00,0.000000,0.01,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-19",742,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.01,888.219000,0.03,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-20",890,11,11,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.02,1776.438000,0.03,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-21",1327,16,16,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.03,2664.657000,0.05,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-22",1914,20,20,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.03,2664.657000,0.06,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-23",2844,27,27,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.04,3552.876000,0.08,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-24",3675,44,44,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.07,6217.533000,0.13,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-25",4402,62,62,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.10,8882.190000,0.18,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-26",6876,81,81,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.13,11546.847000,0.23,0.00
