"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-12",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-13",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-14",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-15",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-16",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-17",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-18",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-19",62,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-20",96,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-21",122,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-22",165,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-23",192,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3017804,0.70,0.00,0.000000,0.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-24",219,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.01,301.780400,0.02,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-25",280,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.01,301.780400,0.02,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-26",335,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.01,301.780400,0.02,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-27",381,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.01,301.780400,0.03,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-28",409,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.02,603.560800,0.04,0.00
