"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-15",    0.15,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-16",    0.18,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-17",    0.34,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-18",    0.45,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-19",    0.55,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-20",    0.58,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-21",    0.71,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-22",    0.82,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-23",    0.96,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-24",    0.91,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-25",    1.06,    0.00,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-26",    1.09,    0.00,    0.00,    0.00,1344212
