"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-16",    5.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-17",    5.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-18",    9.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-19",   21.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-20",   26.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-21",   42.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-22",   76.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-23",   66.00,   17.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-24",   98.00,  -11.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-25",  109.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-26",  168.00,    3.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-27",  334.00,    8.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-28",  254.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-29",  280.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-30",  273.00,    3.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-31",  372.00,   14.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-01",  406.00,   16.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-02",  474.00,   13.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-03",  399.00,   24.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-04",  516.00,   14.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-05",  458.00,   11.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-06",  545.00,  145.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-07",  554.00,   37.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-08",  433.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-09",  408.00,   36.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-10",  556.00,   25.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-11",  528.00,   20.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-12",  493.00,   29.00,    0.00,42489.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-13",  431.00,   35.00,    0.00, 2050.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-14",  168.00,   46.00,    0.00, 1478.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-15",  433.00,   38.00,    0.00, 2379.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-16",  582.00,   34.00,    0.00, 2719.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-17",  612.00,   36.00,    0.00, 3670.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-18",  487.00,   28.00,    0.00, 2088.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-19",  570.00,   37.00,    0.00, 4269.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-20",  477.00,   38.00,    0.00, 3497.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-21",  409.00,   50.00,    0.00, 2625.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-22",  341.00,   51.00,    0.00, 2206.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-23",  601.00,   38.00,    0.00, 2570.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-24",  642.00,   37.00,    0.00, 3513.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-25",  718.00,   42.00,    0.00, 4221.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-26",  613.00,   35.00,    0.00, 1934.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-27",  949.00,   43.00,    0.00, 2768.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-28",  627.00,   36.00,    0.00, 2705.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-29",  594.00,   44.00,    0.00, 4369.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-30",  653.00,   45.00,    0.00, 3448.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-01",  795.00,   37.00,    0.00, 4641.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-02",  665.00,   44.00,    0.00, 4502.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-03",  638.00,   36.00,    0.00, 4718.00,6732219
