"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-02-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-02-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-02-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-06",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-07",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-08",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-10",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-11",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-12",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-13",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-14",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-15",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-16",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-17",26,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-18",35,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-19",48,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-20",67,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-21",85,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,2082958,0.70,0.00,0.000000,0.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-22",115,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,2082958,0.70,0.01,208.295800,0.01,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-23",136,3,2,1,2.000,66.000,1.000,\N,\N,\N,\N,2082958,0.70,0.01,208.295800,0.02,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-24",148,3,2,1,2.000,66.000,1.000,\N,\N,\N,\N,2082958,0.70,0.01,208.295800,0.02,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-25",177,4,3,1,2.000,75.000,2.000,\N,\N,\N,\N,2082958,0.70,0.02,416.591600,0.04,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-26",201,6,3,3,3.000,50.000,1.000,\N,\N,\N,\N,2082958,0.70,0.02,416.591600,0.04,0.00
