"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-10",    0.25,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-11",    0.21,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-12",    0.17,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-13",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-14",    0.11,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-16",    0.10,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-17",    0.07,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-18",    0.07,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-19",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-20",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-21",    0.23,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-22",    0.33,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-23",    0.37,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 41.609600,-92.530900,\N,"2020-03-24",    0.46,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-25",    0.53,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-26",    0.61,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-27",    0.86,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-28",    1.04,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-29",    1.11,    0.02,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-30",    1.44,    0.03,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 41.220000,-91.478900,\N,"2020-03-31",    1.69,    0.03,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 41.288500,-91.604200,\N,"2020-04-01",    1.82,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.010600,-93.135100,\N,"2020-04-02",    1.97,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.023600,-93.228100,\N,"2020-04-03",    2.10,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.014000,-93.217900,\N,"2020-04-04",    2.21,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.002500,-93.205300,\N,"2020-04-05",    2.41,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.044200,-93.201400,\N,"2020-04-06",    2.36,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.044200,-93.201400,\N,"2020-04-07",    2.49,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.069700,-93.241900,\N,"2020-04-08",    2.71,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.069700,-93.241900,\N,"2020-04-09",    2.97,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.073000,-93.283700,\N,"2020-04-10",    3.12,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.073000,-93.283700,\N,"2020-04-11",    3.27,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.073000,-93.283700,19,"2020-04-12",    3.25,    0.10,    0.00,   79.65,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-13",    3.46,    0.07,    0.00,   84.65,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-14",    3.86,    0.11,    0.00,   85.51,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-15",    3.85,    0.12,    0.00,   89.96,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-16",    3.94,    0.14,    0.00,   93.61,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-17",    4.27,    0.15,    0.00,   98.67,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-18",    4.54,    0.18,    0.00,  103.90,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-19",    5.95,    0.15,    0.00,   31.50,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-20",    6.56,    0.17,    0.00,   32.26,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-21",    7.89,    0.15,    0.00,   39.53,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-22",    7.94,    0.17,    0.00,   37.92,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-23",    8.07,    0.16,    0.00,   38.88,3155070
