"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-01",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-02",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-03",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-04",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-05",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-06",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-07",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-08",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-09",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-10",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-11",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-12",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-13",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-14",28,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-15",28,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-16",37,2,2,0,5.000,100.000,5.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-17",58,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-18",111,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-19",199,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.00,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-20",367,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,17084357,0.70,0.00,0.000000,0.01,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-21",506,10,7,3,2.000,70.000,1.000,\N,\N,\N,\N,17084357,0.70,0.01,1708.435700,0.01,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-22",789,17,14,3,2.000,82.000,2.000,\N,\N,\N,\N,17084357,0.70,0.01,1708.435700,0.02,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-23",981,21,18,3,2.000,86.000,2.000,\N,\N,\N,\N,17084357,0.70,0.02,3416.871400,0.03,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-24",1082,30,27,3,3.000,90.000,2.000,\N,\N,\N,\N,17084357,0.70,0.02,3416.871400,0.04,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-25",1173,31,28,3,3.000,90.000,2.000,\N,\N,\N,\N,17084357,0.70,0.02,3416.871400,0.04,0.00
