"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-23 00:00:00",21,0,0,40,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-24 00:00:00",26,0,0,23.8095238095238,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-25 00:00:00",27,2,0,3.84615384615385,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-26 00:00:00",34,1,0,25.9259259259259,-50,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-27 00:00:00",40,2,0,17.6470588235294,100,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-28 00:00:00",48,2,0,20,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-29 00:00:00",50,2,0,4.16666666666667,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-30 00:00:00",61,2,0,22,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-03-31 00:00:00",76,3,0,24.5901639344262,50,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-01 00:00:00",82,3,0,7.89473684210526,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-02 00:00:00",110,7,0,34.1463414634146,133.333333333333,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-03 00:00:00",124,7,0,12.7272727272727,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-04 00:00:00",129,7,0,4.03225806451613,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-05 00:00:00",140,7,0,8.52713178294574,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-06 00:00:00",151,7,0,7.85714285714286,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-07 00:00:00",172,7,0,13.9072847682119,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-08 00:00:00",180,7,0,4.65116279069767,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-09 00:00:00",190,8,0,5.55555555555556,14.2857142857143,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-10 00:00:00",208,10,0,9.47368421052632,25,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-11 00:00:00",219,12,0,5.28846153846154,20,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-12 00:00:00",226,12,0,3.19634703196347,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-13 00:00:00",230,14,0,1.76991150442478,16.6666666666667,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-14 00:00:00",241,14,0,4.78260869565217,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-15 00:00:00",252,16,0,4.5643153526971,14.2857142857143,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-16 00:00:00",260,17,0,3.17460317460317,6.25,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-17 00:00:00",274,22,0,5.38461538461539,29.4117647058824,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-18 00:00:00",279,23,0,1.82481751824817,4.54545454545455,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-19 00:00:00",284,23,0,1.7921146953405,0,0
