"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-20",    1.50,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-21",    1.33,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-23",    0.80,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-24",    0.83,    0.00,    0.17,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-25",    0.71,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-26",    0.86,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-27",    1.00,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-28",    0.86,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-29",    1.00,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-30",    1.43,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-31",    1.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-01",    2.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-02",    2.14,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-03",    2.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-04",    2.57,    0.57,    0.00,    0.00,385640
