"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-24",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-26",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-27",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-28",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-29",    0.09,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-30",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-31",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-01",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-02",    0.06,    0.00,    0.01,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-03",    0.07,    0.00,    0.01,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-04",    0.08,    0.00,    0.01,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-05",    0.05,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-06",    0.09,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-07",    0.10,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-08",    0.11,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-09",    0.14,    0.00,    0.02,    0.00,25069229
