"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-14 00:00:00",6,0,0,50,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-15 00:00:00",9,0,0,50,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-16 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-17 00:00:00",33,0,0,230,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-18 00:00:00",35,0,0,6.06060606060606,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-19 00:00:00",44,0,0,25.7142857142857,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-20 00:00:00",49,0,0,11.3636363636364,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-21 00:00:00",53,0,0,8.16326530612245,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-22 00:00:00",60,0,0,13.2075471698113,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-23 00:00:00",62,0,0,3.33333333333333,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-24 00:00:00",72,0,0,16.1290322580645,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-25 00:00:00",81,0,0,12.5,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-26 00:00:00",111,0,2,37.037037037037,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-27 00:00:00",150,1,3,35.1351351351351,0,50
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-28 00:00:00",228,1,16,52,0,433.333333333333
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-29 00:00:00",284,1,20,24.5614035087719,0,25
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-30 00:00:00",302,1,21,6.33802816901408,0,5
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-03-31 00:00:00",343,2,24,13.5761589403974,100,14.2857142857143
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-01 00:00:00",380,3,26,10.7871720116618,50,8.33333333333333
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-02 00:00:00",435,3,27,14.4736842105263,0,3.84615384615385
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-03 00:00:00",464,3,29,6.66666666666667,0,7.40740740740741
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-04 00:00:00",531,5,36,14.4396551724138,66.6666666666667,24.1379310344828
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-05 00:00:00",584,5,42,9.98116760828625,0,16.6666666666667
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-06 00:00:00",662,6,46,13.3561643835616,20,9.52380952380952
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-07 00:00:00",697,6,51,5.28700906344411,0,10.8695652173913
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-08 00:00:00",727,7,54,4.30416068866571,16.6666666666667,5.88235294117647
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-09 00:00:00",781,9,60,7.42778541953232,28.5714285714286,11.1111111111111
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-10 00:00:00",812,10,64,3.96927016645326,11.1111111111111,6.66666666666667
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-11 00:00:00",865,10,81,6.52709359605911,0,26.5625
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-12 00:00:00",951,12,99,9.94219653179191,20,22.2222222222222
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-13 00:00:00",1091,12,138,14.7213459516299,0,39.3939393939394
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-14 00:00:00",1232,12,203,12.9239230064161,0,47.1014492753623
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-15 00:00:00",1295,16,240,5.11363636363636,33.3333333333333,18.2266009852217
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-16 00:00:00",1402,16,277,8.26254826254826,0,15.4166666666667
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-17 00:00:00",1546,17,347,10.2710413694722,6.25,25.2707581227437
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-18 00:00:00",1615,19,377,4.46313065976714,11.7647058823529,8.64553314121038
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-19 00:00:00",1676,19,400,3.77708978328173,0,6.10079575596817
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-20 00:00:00",1852,19,447,10.5011933174224,0,11.75
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-21 00:00:00",1995,19,489,7.72138228941685,0,9.39597315436242
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-22 00:00:00",2135,19,515,7.01754385964912,0,5.31697341513292
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-23 00:00:00",2289,19,560,7.21311475409836,0,8.7378640776699
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-24 00:00:00",2482,25,604,8.43162953254696,31.5789473684211,7.85714285714286
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-25 00:00:00",2601,25,646,4.79452054794521,0,6.95364238410596
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-26 00:00:00",2717,25,682,4.45982314494425,0,5.57275541795666
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-27 00:00:00",2835,25,720,4.34302539565697,0,5.57184750733138
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-28 00:00:00",3027,25,774,6.77248677248677,0,7.5
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-29 00:00:00",3138,25,819,3.66699702675917,0,5.81395348837209
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-04-30 00:00:00",3402,25,866,8.41300191204589,0,5.73870573870574
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-01 00:00:00",3597,25,922,5.73192239858906,0,6.46651270207852
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-02 00:00:00",3857,26,985,7.22824576035585,4,6.83297180043384
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-03 00:00:00",3920,27,1084,1.63339382940109,3.84615384615385,10.0507614213198
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-04 00:00:00",4049,29,1173,3.29081632653061,7.40740740740741,8.21033210332103
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-05 00:00:00",4205,29,1279,3.85280316127439,0,9.03665814151748
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-06 00:00:00",4422,30,1408,5.16052318668252,3.44827586206897,10.086004691165
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-07 00:00:00",4578,30,1518,3.52781546811398,0,7.8125
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-08 00:00:00",4834,31,1631,5.59196155526431,3.33333333333333,7.44400527009223
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-09 00:00:00",4975,31,1776,2.91683905668184,0,8.89025137952177
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-10 00:00:00",5090,31,1941,2.31155778894472,0,9.29054054054054
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-11 00:00:00",5207,32,2074,2.29862475442043,3.2258064516129,6.85213807315817
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-12 00:00:00",5279,32,2223,1.38275398502017,0,7.18418514946962
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-13 00:00:00",5417,33,2408,2.61413146429248,3.125,8.32208726945569
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-14 00:00:00",5571,34,2531,2.84290197526306,3.03030303030303,5.10797342192691
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-15 00:00:00",5689,34,2707,2.11811164961407,0,6.9537732121691
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-16 00:00:00",5850,34,2980,2.83002285111619,0,10.0849649057998
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-17 00:00:00",6157,34,3256,5.24786324786325,0,9.26174496644295
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-18 00:00:00",6751,35,3469,9.64755562774078,2.94117647058824,6.54176904176904
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-19 00:00:00",6751,35,3598,0,0,3.71865090804266
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-20 00:00:00",6969,35,3734,3.2291512368538,0,3.7798777098388
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-21 00:00:00",7234,35,3843,3.80255416846032,0,2.91912158543117
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-22 00:00:00",7919,35,4096,9.46917334807852,0,6.58339838667708
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-23 00:00:00",7919,35,4214,0,0,2.880859375
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-24 00:00:00",8531,35,4352,7.7282485162268,0,3.27479829140959
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-25 00:00:00",8969,35,4515,5.1342163872934,0,3.74540441176471
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-26 00:00:00",8969,37,4613,0,5.71428571428571,2.17054263565891
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-27 00:00:00",9304,37,4768,3.73508752369272,0,3.36006936917407
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-28 00:00:00",9576,37,4900,2.92347377472055,0,2.76845637583893
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-29 00:00:00",9932,37,5057,3.71762740183793,0,3.20408163265306
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-30 00:00:00",10382,38,5220,4.53080950463149,2.7027027027027,3.22325489420605
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-05-31 00:00:00",10858,41,5404,4.58485840878443,7.89473684210526,3.52490421455939
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-01 00:00:00",11308,41,5587,4.14440965186959,0,3.38638045891932
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-02 00:00:00",11571,44,5941,2.32578705341351,7.31707317073171,6.33613746196528
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-03 00:00:00",12067,48,6240,4.28657851525365,9.09090909090909,5.0328227571116
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-04 00:00:00",12067,48,6606,0,0,5.86538461538461
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-05 00:00:00",12312,52,6903,2.03033065384934,8.33333333333333,4.49591280653951
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-06 00:00:00",12511,54,7135,1.61630929174789,3.84615384615385,3.36085759814573
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-07 00:00:00",12694,56,7376,1.4627128127248,3.7037037037037,3.37771548703574
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-08 00:00:00",12859,58,7376,1.2998266897747,3.57142857142857,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-09 00:00:00",13074,61,8015,1.67198071389688,5.17241379310345,8.66323210412147
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-10 00:00:00",13319,67,8345,1.87394829432461,9.83606557377049,4.11728009981285
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-11 00:00:00",13872,67,8593,4.15196336061266,0,2.97183942480527
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-12 00:00:00",13872,70,8829,0,4.47761194029851,2.74642150587688
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-13 00:00:00",14238,73,8829,2.63840830449827,4.28571428571429,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-14 00:00:00",14496,77,9188,1.81205225453013,5.47945205479452,4.06614565635972
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-15 00:00:00",15192,81,9388,4.80132450331126,5.19480519480519,2.1767522855899
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-16 00:00:00",15542,88,9647,2.30384412848868,8.64197530864197,2.75884107371112
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-17 00:00:00",15877,100,9920,2.15544974906704,13.6363636363636,2.82989530423966
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-18 00:00:00",15877,105,10065,0,5,1.4616935483871
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-19 00:00:00",16779,113,10411,5.68117402531964,7.61904761904762,3.43765524093393
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-20 00:00:00",17225,118,10671,2.6580845103999,4.42477876106195,2.4973585630583
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-21 00:00:00",17732,120,10897,2.94339622641509,1.69491525423729,2.11788960734702
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-22 00:00:00",18231,127,11158,2.81412136250846,5.83333333333333,2.3951546297146
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-23 00:00:00",18765,134,11514,2.92907684712852,5.51181102362205,3.1905359383402
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-24 00:00:00",19285,136,11882,2.77111644018119,1.49253731343284,3.19610908459267
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-25 00:00:00",19750,147,12220,2.41120041483018,8.08823529411765,2.84463894967177
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-26 00:00:00",20319,158,12548,2.88101265822785,7.48299319727891,2.68412438625205
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-27 00:00:00",20319,173,12738,0,9.49367088607595,1.51418552757412
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-28 00:00:00",21327,183,12933,4.96087405876273,5.78034682080925,1.530852567122
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-29 00:00:00",21819,188,13008,2.30693487128991,2.73224043715847,0.579911853398283
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-06-30 00:00:00",22308,188,13558,2.24116595627664,0,4.22816728167282
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-01 00:00:00",41065,198,14059,84.0819436973283,5.31914893617021,3.69523528544033
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-02 00:00:00",42574,210,14777,3.67466212102764,6.06060606060606,5.10704886549541
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-03 00:00:00",45719,224,15276,7.38713768966975,6.66666666666667,3.37686945929485
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-04 00:00:00",47171,242,15556,3.17592248299394,8.03571428571429,1.83294056035611
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-05 00:00:00",48574,260,15860,2.97428504801679,7.43801652892562,1.95422987914631
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-06 00:00:00",49683,264,15860,2.28311442335406,1.53846153846154,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-07 00:00:00",51059,264,16298,2.7695590040859,0,2.76166456494325
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-08 00:00:00",51059,296,35137,0,12.1212121212121,115.590870045404
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-09 00:00:00",54747,313,35137,7.2230165103116,5.74324324324324,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-10 00:00:00",56455,332,32500,3.11980565145122,6.0702875399361,-7.50490935481117
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-11 00:00:00",58253,352,33814,3.1848374811797,6.02409638554217,4.04307692307692
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-12 00:00:00",58253,375,33814,0,6.53409090909091,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-13 00:00:00",61755,375,35911,6.01170755154241,0,6.20157331282901
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-14 00:00:00",63514,375,38008,2.84835236013278,0,5.83943638439475
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-15 00:00:00",65188,375,39066,2.63563938659193,0,2.78362450010524
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-16 00:00:00",66895,375,40256,2.61858010676812,0,3.0461270670148
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-17 00:00:00",68703,375,40256,2.70274310486583,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-18 00:00:00",68703,375,40256,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-19 00:00:00",71838,585,43029,4.56311951443168,56,6.88841414944356
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-20 00:00:00",73468,585,43401,2.26899412567165,0,0.86453322178066
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-21 00:00:00",75153,585,46790,2.2935155441825,0,7.80857583926638
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-22 00:00:00",75153,585,46790,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-23 00:00:00",78486,585,49488,4.43495269649914,0,5.76618935670015
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-24 00:00:00",80226,585,51260,2.21695589022246,0,3.58066602004526
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-25 00:00:00",81720,585,51823,1.86223917433251,0,1.09832227857979
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-26 00:00:00",83122,585,52571,1.7156142927068,0,1.44337456341779
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-27 00:00:00",84648,585,54404,1.83585573013161,0,3.48671320690114
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-28 00:00:00",86192,793,56638,1.82402419431056,35.5555555555556,4.10631571207999
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-29 00:00:00",87664,793,57815,1.70781511045109,0,2.07811010275787
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-30 00:00:00",89078,793,59517,1.6129768205877,0,2.94387269739687
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-07-31 00:00:00",90367,793,60825,1.44704640876535,0,2.19769141589798
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-01 00:00:00",90367,823,60825,0,3.78310214375788,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-02 00:00:00",96774,1109,62511,7.08997753604745,34.7509113001215,2.77188655980271
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-03 00:00:00",98641,1109,65132,1.92923719180772,0,4.19286205627809
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-04 00:00:00",100075,1109,67031,1.45375655153537,0,2.9156175151999
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-05 00:00:00",102936,1109,68871,2.85885585810642,0,2.7449985827453
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-06 00:00:00",105526,1109,70680,2.51612652521955,0,2.62664982358322
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-07 00:00:00",107930,1109,71609,2.27811155544605,0,1.31437464629315
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-08 00:00:00",109939,1109,72273,1.8613916427314,0,0.927257746931252
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-09 00:00:00",111822,1433,72523,1.71276798952146,29.2155094679892,0.345910644362348
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-10 00:00:00",112722,1433,73702,0.804850566078231,0,1.62569116004578
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-11 00:00:00",113501,1433,74677,0.691080711839747,0,1.32289490108817
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-12 00:00:00",115615,1433,76756,1.86253865604708,0,2.78398971570899
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-13 00:00:00",117104,1433,76756,1.28789516931194,0,0
