"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-02-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-01",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-03",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-04",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-05",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-06",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-07",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-08",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-09",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-10",24,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-11",262,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-12",262,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-13",320,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-14",337,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-15",401,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-16",439,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-17",439,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-18",452,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-19",460,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-20",470,10,0,10,2.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-21",481,27,0,27,6.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-22",494,33,0,33,7.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-23",501,33,0,33,7.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-24",526,41,0,41,8.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-25",537,41,0,41,8.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-26",549,43,0,43,8.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-27",562,43,0,43,8.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.00,0.000000,0.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-28",590,46,1,45,8.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.01,278.167700,0.01,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-29",634,49,1,48,8.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.01,278.167700,0.01,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-30",693,52,1,51,8.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.01,278.167700,0.01,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-03-31",781,64,2,62,8.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.01,278.167700,0.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-01",835,73,2,71,9.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.01,278.167700,0.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-02",949,75,3,72,8.000,4.000,0.000,\N,\N,\N,\N,2781677,0.70,0.02,556.335400,0.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-03",1075,96,3,93,9.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.02,556.335400,0.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-04",1325,112,3,109,8.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.02,556.335400,0.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-05",1604,127,4,123,8.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.02,556.335400,0.04,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-06",1832,135,4,131,7.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.02,556.335400,0.04,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-07",2057,156,6,150,8.000,4.000,0.000,\N,\N,\N,\N,2781677,0.70,0.03,834.503100,0.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-08",2210,184,6,178,8.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.03,834.503100,0.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-09",2376,212,6,206,9.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.03,834.503100,0.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-10",2512,233,6,227,9.000,3.000,0.000,\N,\N,\N,\N,2781677,0.70,0.03,834.503100,0.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-11",2728,253,6,247,9.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.03,834.503100,0.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-12",2979,282,7,275,9.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-13",3231,341,7,334,11.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-14",3428,380,7,373,11.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-15",3711,413,7,406,11.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-16",4103,422,7,415,10.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-17",4663,471,7,464,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.06,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-18",5008,518,8,510,10.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.07,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-19",5448,526,8,518,10.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.04,1112.670800,0.07,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-20",6015,564,9,555,9.000,2.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.08,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-21",6533,623,9,614,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.08,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-22",7141,699,10,689,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-23",7764,760,10,750,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-24",8525,819,10,809,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-25",9358,939,10,929,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-26",10287,1022,10,1012,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-27",11244,1076,10,1066,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-28",11921,1144,10,1134,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-29",12564,1253,10,1243,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-04-30",13409,1382,10,1372,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.05,1390.838500,0.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-01",14096,1448,12,1436,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-02",14872,1546,12,1534,10.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-03",15551,1676,12,1664,11.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-04",16191,1822,12,1810,11.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-05",17142,1936,12,1924,11.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-06",17972,2082,12,2070,12.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-07",18890,2298,12,2286,12.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-08",20201,2382,12,2370,12.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.06,1669.006200,0.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-09",21331,2462,13,2449,12.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.12,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-10",22520,2767,14,2753,12.000,1.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-11",23623,2854,14,2840,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-12",25149,3033,14,3019,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
