"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-16",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-17",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-18",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-19",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-20",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-21",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-22",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-23",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-24",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-25",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-26",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-27",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-28",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-29",21,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-30",23,4,0,4,17.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-03-31",26,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-01",29,2,0,2,7.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-02",29,3,0,3,10.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-03",35,3,0,3,9.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-04",38,4,0,4,11.000,0.000,0.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-05",43,6,2,4,14.000,33.000,5.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
