"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-13",    1.04,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-14",    0.52,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-15",    0.35,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-16",    0.26,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-17",    0.21,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-18",    0.17,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-19",    0.15,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-23",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-24",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-25",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-26",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-27",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-28",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-29",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-30",    0.59,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-03-31",    0.59,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-01",    0.59,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-02",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-03",    1.19,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-04",    1.19,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-05",    1.19,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-06",    1.19,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-07",    1.78,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-08",    1.78,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-09",    1.48,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-10",    0.59,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-11",    0.89,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-12",    0.89,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-13",    1.19,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-14",    0.59,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-15",    0.59,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-16",    0.59,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-17",    0.59,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-18",    0.30,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-19",    0.30,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-20",    0.00,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-21",    0.00,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-22",    0.15,    0.15,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-23",    0.15,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-24",    0.15,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-25",    0.15,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-26",    0.15,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-27",    0.15,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-28",    0.15,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-29",    0.00,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-04-30",    0.00,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-05-01",    0.15,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-05-02",    0.15,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-05-03",    0.15,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-05-04",    0.15,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-05-05",    0.15,    0.00,    0.74,    0.00,96286
