"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-11",    0.50,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-14",    1.20,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-15",    1.17,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-16",    1.14,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-17",    2.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-18",    2.57,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-19",    4.14,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-20",    4.86,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.318500,-75.507100,\N,"2020-03-21",    5.57,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-22",    7.00,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-23",    8.57,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-24",   12.57,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-25",   14.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-26",   14.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 29.332000,-56.649900,\N,"2020-03-27",   17.86,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-28",   24.14,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-29",   25.14,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-03-30",   28.00,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 29.332000,-56.649900,\N,"2020-03-31",   30.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-01",   35.57,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-02",   37.57,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-03",   41.00,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-04",   54.14,    2.29,    0.00,    0.00,973764
