"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,209469333
