"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-12",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-13",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-14",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-15",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-16",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-17",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-18",25,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
