"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-14",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-15",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-16",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-17",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-18",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-19",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-20",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-21",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-22",    0.04,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-23",    0.04,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-24",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-25",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-26",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-27",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-28",    0.07,    0.00,    0.01,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-29",    0.08,    0.01,    0.01,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-30",    0.07,    0.01,    0.01,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-01",    0.09,    0.01,    0.01,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-02",    0.11,    0.01,    0.01,    0.00,41801533
