"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-19",    3.13,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-20",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-21",    1.04,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-22",    0.78,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-23",    1.88,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-24",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-25",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-26",    2.90,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-27",    3.35,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-28",    3.35,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-29",    4.47,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-30",    4.69,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-31",    5.81,    0.00,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-01",    5.58,    0.00,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-02",    4.47,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-03",    4.02,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-04",    4.02,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-05",    3.35,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-06",    2.68,    0.45,    3.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-07",    1.56,    0.45,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-08",    1.56,    0.67,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-09",    2.90,    0.89,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-10",    2.90,    0.89,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-11",    2.90,    0.89,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-12",    4.47,    0.89,    3.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-13",    4.02,    0.67,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-14",    4.02,    0.67,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-15",    9.38,    0.45,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-16",    7.37,    0.22,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-17",    7.82,    0.22,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-18",    7.82,    0.22,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-19",    6.48,    0.22,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-20",    6.48,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-21",    6.48,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-22",    4.02,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-23",    4.02,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-24",    3.57,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-25",    5.81,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-26",    5.14,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-27",    5.36,    0.22,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-28",    5.36,    0.22,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-29",    2.68,    0.22,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-30",    3.35,    0.22,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-01",    3.35,    0.22,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-02",    1.12,    0.45,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-03",    1.34,    0.45,    2.68,    0.00,63968
