"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-06 00:00:00",14571,2137,0,1.42698037031881,0.0468164794007491,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-07 00:00:00",14745,2138,0,1.19415276919909,0.0467945718296678,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-08 00:00:00",14803,2157,0,0.393353679213293,0.888681010289991,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-09 00:00:00",14971,2159,0,1.13490508680673,0.0927213722763097,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-10 00:00:00",15173,2178,0,1.34927526551333,0.880037054191755,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-11 00:00:00",15425,2184,0,1.66084492190074,0.275482093663912,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-12 00:00:00",15673,2185,0,1.60777957860616,0.0457875457875458,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-13 00:00:00",15844,2186,0,1.09104829962356,0.045766590389016,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-14 00:00:00",15971,2186,0,0.801565261297652,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-15 00:00:00",16107,2187,0,0.851543422453196,0.0457456541628545,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-16 00:00:00",16275,2211,0,1.04302477183833,1.09739368998628,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-17 00:00:00",16492,2251,0,1.33333333333333,1.80913613749435,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-18 00:00:00",16878,2252,0,2.34052874120786,0.0444247001332741,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-19 00:00:00",16878,2252,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-20 00:00:00",16878,2252,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-21 00:00:00",16878,2252,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-22 00:00:00",17285,2272,0,2.41142315440218,0.88809946714032,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-23 00:00:00",18334,2276,0,6.06884582007521,0.176056338028169,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-24 00:00:00",18595,2285,0,1.42358459692375,0.395430579964851,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-25 00:00:00",18852,2297,0,1.38209196020436,0.525164113785558,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-26 00:00:00",19164,2298,0,1.65499681731381,0.043535045711798,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-27 00:00:00",19164,2298,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-28 00:00:00",19164,2298,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-29 00:00:00",19892,2298,0,3.79878939678564,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-06-30 00:00:00",20171,2302,0,1.4025738990549,0.174064403829417,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-01 00:00:00",20547,2303,0,1.86406226761192,0.0434404865334492,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-02 00:00:00",20759,2337,0,1.03178079524991,1.47633521493704,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-03 00:00:00",20933,2337,0,0.838190664290187,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-04 00:00:00",20933,2337,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-05 00:00:00",20933,2337,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-06 00:00:00",21444,2337,0,2.441121673912,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-07 00:00:00",21490,2344,0,0.2145122178698,0.299529311082585,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-08 00:00:00",21629,2344,0,0.646812470916705,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-09 00:00:00",21705,2353,0,0.351380091543761,0.383959044368601,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-10 00:00:00",21907,2362,0,0.930661137986639,0.382490437739056,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-11 00:00:00",21907,2362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-12 00:00:00",21907,2362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-13 00:00:00",22142,2366,0,1.07271648331584,0.169348010160881,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-14 00:00:00",22171,2366,0,0.130972811850781,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-15 00:00:00",22382,2372,0,0.951693653872175,0.253592561284869,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-16 00:00:00",22467,2372,0,0.379769457599857,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-17 00:00:00",22600,2373,0,0.591979347487426,0.0421585160202361,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-18 00:00:00",22600,2373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-19 00:00:00",22600,2373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-20 00:00:00",22760,2377,0,0.707964601769911,0.168563000421408,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-21 00:00:00",22780,2377,0,0.0878734622144112,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-22 00:00:00",22880,2377,0,0.438981562774364,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-23 00:00:00",22943,2380,0,0.27534965034965,0.12620950778292,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-24 00:00:00",22997,2384,0,0.235365906812535,0.168067226890756,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-25 00:00:00",22997,2384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-26 00:00:00",22997,2384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-27 00:00:00",23101,2384,0,0.452232899943471,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-28 00:00:00",23123,2384,0,0.0952339725553006,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-29 00:00:00",23188,2384,0,0.281105392898845,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-30 00:00:00",23239,2387,0,0.219941348973607,0.125838926174497,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-07-31 00:00:00",23304,2387,0,0.279702224708464,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-01 00:00:00",23304,2387,0,0,0,0
