"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-11 00:00:00",5,0,0,25,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-12 00:00:00",6,0,0,20,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-13 00:00:00",6,0,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-14 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-15 00:00:00",13,0,0,85.7142857142857,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-16 00:00:00",17,0,0,30.7692307692308,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-17 00:00:00",26,0,0,52.9411764705882,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-18 00:00:00",26,0,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-19 00:00:00",44,0,0,69.2307692307692,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-20 00:00:00",44,0,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.4525,-71.5639,"\N","2020-03-21 00:00:00",55,0,0,25,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-22 00:00:00",74,0,0,34.5454545454545,0,0
"PAST: DARK New Hampshire","US_STATE",39.5263,-65.0706,"\N","2020-03-23 00:00:00",101,1,0,36.4864864864865,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-24 00:00:00",101,1,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-25 00:00:00",108,1,0,6.93069306930693,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-26 00:00:00",137,1,0,26.8518518518519,0,0
"PAST: DARK New Hampshire","US_STATE",39.5263,-65.0706,"\N","2020-03-27 00:00:00",158,1,0,15.3284671532847,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-28 00:00:00",187,2,0,18.3544303797468,100,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-03-29 00:00:00",214,2,0,14.4385026737968,0,0
"PAST: DARK New Hampshire","US_STATE",39.5263,-65.0706,"\N","2020-03-30 00:00:00",314,3,0,46.7289719626168,50,0
"PAST: DARK New Hampshire","US_STATE",39.0099,-64.447,"\N","2020-03-31 00:00:00",357,3,0,13.6942675159236,0,0
"PAST: DARK New Hampshire","US_STATE",39.0099,-64.447,"\N","2020-04-01 00:00:00",367,3,0,2.80112044817927,0,0
"PAST: DARK New Hampshire","US_STATE",43.398,-71.5938,"\N","2020-04-02 00:00:00",316,3,0,-13.8964577656676,0,0
"PAST: DARK New Hampshire","US_STATE",43.3443,-71.6078,"\N","2020-04-03 00:00:00",479,5,0,51.5822784810127,66.6666666666667,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-04 00:00:00",540,7,0,12.7348643006263,40,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-05 00:00:00",621,9,0,15,28.5714285714286,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-06 00:00:00",715,9,0,15.1368760064412,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-07 00:00:00",715,9,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-08 00:00:00",747,13,0,4.47552447552448,44.4444444444444,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-09 00:00:00",819,21,0,9.63855421686747,61.5384615384615,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-10 00:00:00",819,21,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"\N","2020-04-11 00:00:00",885,22,0,8.05860805860806,4.76190476190476,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-12 00:00:00",929,23,0,4.97175141242938,4.54545454545455,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-13 00:00:00",985,23,0,6.02798708288482,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-14 00:00:00",922,25,0,-6.39593908629442,8.69565217391304,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-15 00:00:00",1139,32,0,23.5357917570499,28,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-16 00:00:00",1139,32,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-17 00:00:00",1287,37,0,12.9938542581212,15.625,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-18 00:00:00",1342,38,0,4.27350427350427,2.7027027027027,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-19 00:00:00",1390,38,0,3.57675111773472,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-20 00:00:00",1447,42,0,4.10071942446043,10.5263157894737,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-21 00:00:00",1490,42,0,2.97166551485833,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-22 00:00:00",1588,48,0,6.57718120805369,14.2857142857143,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-23 00:00:00",1670,51,0,5.16372795969773,6.25,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-24 00:00:00",1720,53,0,2.9940119760479,3.92156862745098,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-25 00:00:00",1797,53,0,4.47674418604651,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-26 00:00:00",1864,60,0,3.72843628269338,13.2075471698113,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-27 00:00:00",1938,60,0,3.96995708154506,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-28 00:00:00",2010,60,0,3.71517027863777,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-29 00:00:00",2058,60,0,2.38805970149254,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-04-30 00:00:00",2146,72,0,4.27599611273081,20,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-01 00:00:00",2310,81,0,7.64212488350419,12.5,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-02 00:00:00",2429,84,0,5.15151515151515,3.7037037037037,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-03 00:00:00",2518,86,0,3.66405928365583,2.38095238095238,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-04 00:00:00",2588,86,0,2.77998411437649,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-05 00:00:00",2636,92,0,1.85471406491499,6.97674418604651,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-06 00:00:00",2741,92,0,3.98330804248862,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-07 00:00:00",2843,114,0,3.72126960963152,23.9130434782609,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-08 00:00:00",2947,121,0,3.65810763278227,6.14035087719298,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-09 00:00:00",3011,131,0,2.17170003393281,8.26446280991736,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-10 00:00:00",3071,133,0,1.99269345732315,1.52671755725191,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-11 00:00:00",3160,133,0,2.89807880169326,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-12 00:00:00",3239,142,0,2.5,6.76691729323308,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-13 00:00:00",3299,150,0,1.85242358752701,5.63380281690141,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-14 00:00:00",3382,151,0,2.51591391330706,0.666666666666667,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-15 00:00:00",3453,151,0,2.09934949733885,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-16 00:00:00",3556,171,0,2.98291340863018,13.2450331125828,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-17 00:00:00",3596,172,0,1.12485939257593,0.584795321637427,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-18 00:00:00",3652,172,0,1.55728587319244,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-19 00:00:00",3721,172,0,1.88937568455641,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-20 00:00:00",3868,190,0,3.95055092717012,10.4651162790698,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-21 00:00:00",3935,199,0,1.73216132368149,4.73684210526316,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-22 00:00:00",4014,204,0,2.00762388818297,2.51256281407035,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-23 00:00:00",4089,208,0,1.86846038863976,1.96078431372549,0
