"Tunisia","2020-09-04",174,0.00000
"Tunisia","2020-09-05",186,0.00000
"Tunisia","2020-09-06",186,0.00000
"Tunisia","2020-09-07",188,0.00000
"Tunisia","2020-09-08",192,0.00000
"Tunisia","2020-09-09",192,0.00000
"Tunisia","2020-09-10",198,0.00000
"Tunisia","2020-09-11",206,0.00000
"Tunisia","2020-09-12",214,0.00000
"Tunisia","2020-09-13",214,0.00000
"Tunisia","2020-09-14",234,0.00000
"Tunisia","2020-09-15",246,0.00000
"Tunisia","2020-09-16",258,0.00000
"Tunisia","2020-09-17",266,0.00000
"Tunisia","2020-09-18",266,0.00000
"Tunisia","2020-09-19",274,0.00000
"Tunisia","2020-09-20",316,0.00000
"Tunisia","2020-09-21",326,0.00000
"Tunisia","2020-09-22",322,0.00000
"Tunisia","2020-09-23",342,0.00000
"Tunisia","2020-09-24",352,0.00000
"Tunisia","2020-09-25",372,0.00000
"Tunisia","2020-09-26",370,0.00000
"Tunisia","2020-09-27",416,0.00000
"Tunisia","2020-09-28",412,0.00000
"Tunisia","2020-09-29",476,0.00000
"Tunisia","2020-09-30",514,0.00000
"Tunisia","2020-10-01",506,0.00000
"Tunisia","2020-10-02",514,0.00000
"Tunisia","2020-10-03",516,0.00000
"Tunisia","2020-10-04",606,0.00010
"Tunisia","2020-10-05",598,0.00010
"Tunisia","2020-10-06",598,0.00010
"Tunisia","2020-10-07",682,0.00010
"Tunisia","2020-10-08",770,0.00010
"Tunisia","2020-10-09",768,0.00010
"Tunisia","2020-10-10",862,0.00010
"Tunisia","2020-10-11",900,0.00010
"Tunisia","2020-10-12",894,0.00010
"Tunisia","2020-10-13",888,0.00010
"Tunisia","2020-10-14",956,0.00010
"Tunisia","2020-10-15",954,0.00010
"Tunisia","2020-10-16",950,0.00010
"Tunisia","2020-10-17",1178,0.00010
"Tunisia","2020-10-18",1178,0.00010
"Tunisia","2020-10-19",1298,0.00010
"Tunisia","2020-10-20",1346,0.00010
"Tunisia","2020-10-21",1404,0.00010
"Tunisia","2020-10-22",1404,0.00010
"Tunisia","2020-10-23",1492,0.00010
"Tunisia","2020-10-24",1562,0.00010
"Tunisia","2020-10-25",1562,0.00010
"Tunisia","2020-10-26",1890,0.00020
"Tunisia","2020-10-27",1888,0.00020
"Tunisia","2020-10-28",2226,0.00020
"Tunisia","2020-10-29",2226,0.00020
"Tunisia","2020-10-30",2424,0.00020
"Tunisia","2020-10-31",2552,0.00020
"Tunisia","2020-11-01",2614,0.00020
"Tunisia","2020-11-02",2678,0.00020
"Tunisia","2020-11-03",2882,0.00020
"Tunisia","2020-11-04",2938,0.00030
"Tunisia","2020-11-05",3068,0.00030
"Tunisia","2020-11-06",3068,0.00030
"Tunisia","2020-11-07",3500,0.00030
"Tunisia","2020-11-08",3656,0.00030
"Tunisia","2020-11-09",3750,0.00030
"Tunisia","2020-11-10",3922,0.00030
"Tunisia","2020-11-11",4110,0.00040
"Tunisia","2020-11-12",4212,0.00040
"Tunisia","2020-11-13",4328,0.00040
"Tunisia","2020-11-14",4468,0.00040
"Tunisia","2020-11-15",4600,0.00040
"Tunisia","2020-11-16",4702,0.00040
"Tunisia","2020-11-17",4800,0.00040
"Tunisia","2020-11-18",4990,0.00040
"Tunisia","2020-11-19",4988,0.00040
"Tunisia","2020-11-20",5274,0.00050
"Tunisia","2020-11-21",5410,0.00050
"Tunisia","2020-11-22",5548,0.00050
"Tunisia","2020-11-23",5628,0.00050
"Tunisia","2020-11-24",5774,0.00050
"Tunisia","2020-11-25",5870,0.00050
"Tunisia","2020-11-26",5972,0.00050
"Tunisia","2020-11-27",6116,0.00050
"Tunisia","2020-11-28",6210,0.00050
"Tunisia","2020-11-29",6342,0.00050
"Tunisia","2020-11-30",6424,0.00060
"Tunisia","2020-12-01",6424,0.00060
"Tunisia","2020-12-02",6622,0.00060
"Tunisia","2020-12-03",6620,0.00060
"Tunisia","2020-12-04",6864,0.00060
"Tunisia","2020-12-05",6954,0.00060
"Tunisia","2020-12-06",7024,0.00060
"Tunisia","2020-12-07",7094,0.00060
"Tunisia","2020-12-08",7238,0.00060
"Tunisia","2020-12-09",7336,0.00060
"Tunisia","2020-12-10",7418,0.00060
"Tunisia","2020-12-11",7504,0.00060
"Tunisia","2020-12-12",7574,0.00070
"Tunisia","2020-12-13",7690,0.00070
"Tunisia","2020-12-14",7690,0.00070
"Tunisia","2020-12-15",7814,0.00070
"Tunisia","2020-12-16",7896,0.00070
"Tunisia","2020-12-17",7964,0.00070
"Tunisia","2020-12-18",8080,0.00070
"Tunisia","2020-12-19",8152,0.00070
"Tunisia","2020-12-20",8216,0.00070
"Tunisia","2020-12-21",8298,0.00070
"Tunisia","2020-12-22",8374,0.00070
"Tunisia","2020-12-23",8450,0.00070
"Tunisia","2020-12-24",8548,0.00070
"Tunisia","2020-12-25",8670,0.00070
"Tunisia","2020-12-26",8752,0.00080
"Tunisia","2020-12-27",8832,0.00080
"Tunisia","2020-12-28",8936,0.00080
"Tunisia","2020-12-29",9040,0.00080
"Tunisia","2020-12-30",9140,0.00080
"Tunisia","2020-12-31",9252,0.00080
"Tunisia","2021-01-01",9360,0.00080
"Tunisia","2021-01-02",9430,0.00080
"Tunisia","2021-01-03",9500,0.00080
"Tunisia","2021-01-04",9624,0.00080
"Tunisia","2021-01-05",9768,0.00080
"Tunisia","2021-01-06",9908,0.00090
"Tunisia","2021-01-07",10004,0.00090
"Tunisia","2021-01-08",10116,0.00090
"Tunisia","2021-01-09",10206,0.00090
"Tunisia","2021-01-10",10330,0.00090
"Tunisia","2021-01-11",10468,0.00090
