"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-15 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-16 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-17 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-18 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-19 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-20 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-21 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-22 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-23 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-24 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-25 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-26 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-28 00:00:00",1,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-02-29 00:00:00",1,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-01 00:00:00",2,0,1,100,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-02 00:00:00",2,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-03 00:00:00",2,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-04 00:00:00",2,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-05 00:00:00",3,0,1,50,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-06 00:00:00",15,0,1,400,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-07 00:00:00",15,0,1,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-08 00:00:00",49,1,1,226.666666666667,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-09 00:00:00",55,1,12,12.2448979591837,0,1100
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-10 00:00:00",59,1,1,7.27272727272727,0,-91.6666666666667
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-11 00:00:00",60,1,27,1.69491525423729,0,2600
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-12 00:00:00",67,1,27,11.6666666666667,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-13 00:00:00",80,2,27,19.4029850746269,100,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-14 00:00:00",109,2,27,36.25,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-15 00:00:00",110,2,21,0.917431192660551,0,-22.2222222222222
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-16 00:00:00",150,2,27,36.3636363636364,0,28.5714285714286
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-17 00:00:00",196,4,32,30.6666666666667,100,18.5185185185185
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-18 00:00:00",196,6,32,0,50,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-19 00:00:00",256,6,32,30.6122448979592,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-20 00:00:00",285,8,39,11.328125,33.3333333333333,21.875
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-21 00:00:00",294,10,41,3.15789473684211,25,5.12820512820513
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-22 00:00:00",327,14,56,11.2244897959184,40,36.5853658536585
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-23 00:00:00",366,19,68,11.9266055045872,35.7142857142857,21.4285714285714
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-24 00:00:00",402,20,80,9.83606557377049,5.26315789473684,17.6470588235294
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-25 00:00:00",456,21,95,13.4328358208955,5,18.75
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-26 00:00:00",495,24,102,8.55263157894737,14.2857142857143,7.36842105263158
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-27 00:00:00",536,30,116,8.28282828282828,25,13.7254901960784
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-28 00:00:00",576,36,121,7.46268656716418,20,4.31034482758621
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-29 00:00:00",609,40,132,5.72916666666667,11.1111111111111,9.09090909090909
