"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-23 00:00:00",574,14,0,17.6229508196721,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-24 00:00:00",664,20,0,15.6794425087108,42.8571428571429,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-25 00:00:00",796,24,0,19.8795180722892,20,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-26 00:00:00",918,25,0,15.3266331658291,4.16666666666667,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-27 00:00:00",1025,31,0,11.6557734204793,24,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-28 00:00:00",2182,72,0,112.878048780488,132.258064516129,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-29 00:00:00",1129,41,0,-48.2584784601283,-43.0555555555556,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-30 00:00:00",1361,43,0,20.5491585473871,4.8780487804878,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-03-31 00:00:00",1448,42,0,6.39235855988244,-2.32558139534884,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-01 00:00:00",1526,47,0,5.38674033149171,11.9047619047619,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-02 00:00:00",1728,54,0,13.2372214941022,14.8936170212766,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-03 00:00:00",1886,56,0,9.14351851851852,3.7037037037037,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-04 00:00:00",2052,57,0,8.8016967126193,1.78571428571429,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-05 00:00:00",2088,60,0,1.75438596491228,5.26315789473684,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-06 00:00:00",2243,62,0,7.42337164750958,3.33333333333333,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-07 00:00:00",2391,66,0,6.59830584039233,6.45161290322581,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-08 00:00:00",2541,69,0,6.27352572145546,4.54545454545455,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-09 00:00:00",2693,74,0,5.9818968909878,7.2463768115942,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-10 00:00:00",2857,81,0,6.08986260675826,9.45945945945946,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-11 00:00:00",3055,85,0,6.93034651732587,4.93827160493827,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-12 00:00:00",3124,87,0,2.25859247135843,2.35294117647059,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-13 00:00:00",3312,93,0,6.0179257362356,6.89655172413793,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-14 00:00:00",3375,107,0,1.90217391304348,15.0537634408602,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-15 00:00:00",3616,123,0,7.14074074074074,14.9532710280374,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-16 00:00:00",3812,125,0,5.42035398230088,1.6260162601626,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-17 00:00:00",3970,133,0,4.14480587618048,6.4,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-18 00:00:00",4095,138,0,3.14861460957179,3.7593984962406,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-19 00:00:00",4169,141,0,1.80708180708181,2.17391304347826,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-20 00:00:00",4328,145,0,3.81386423602782,2.83687943262411,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-21 00:00:00",4413,157,0,1.96395563770795,8.27586206896552,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-22 00:00:00",4503,162,0,2.03942895989123,3.18471337579618,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-23 00:00:00",4648,162,0,3.22007550521874,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-24 00:00:00",4760,170,0,2.40963855421687,4.93827160493827,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-25 00:00:00",4786,173,0,0.546218487394958,1.76470588235294,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-26 00:00:00",4954,177,0,3.51023819473464,2.3121387283237,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-27 00:00:00",5057,181,0,2.07912797739201,2.25988700564972,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-28 00:00:00",5133,184,0,1.50286731263595,1.65745856353591,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-29 00:00:00",5207,191,0,1.44165205532827,3.80434782608696,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-04-30 00:00:00",5296,197,0,1.70923756481659,3.1413612565445,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-01 00:00:00",5365,204,0,1.30287009063444,3.55329949238579,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-02 00:00:00",5520,207,0,2.88909599254427,1.47058823529412,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-03 00:00:00",5665,210,0,2.6268115942029,1.44927536231884,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-04 00:00:00",5767,215,0,1.80052956751986,2.38095238095238,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-05 00:00:00",5855,222,0,1.52592335703139,3.25581395348837,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-06 00:00:00",5947,226,0,1.57130657557643,1.8018018018018,0
