"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-02",    3.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-03",    1.50,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-04",    1.33,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-05",    1.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-06",    1.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-07",    1.33,    0.17,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-08",    1.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-09",    0.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-10",    0.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-11",    1.14,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-12",    1.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-13",    1.57,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-14",    1.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-15",    1.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-16",    1.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-17",    1.14,    0.14,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-18",    0.71,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-19",    0.57,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-20",    0.14,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-21",    0.29,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-22",    1.00,    0.14,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-23",    2.43,    0.14,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-24",    2.29,    0.14,    0.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-25",    2.29,    0.14,    0.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-26",    2.43,    0.14,    0.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-27",    2.71,    0.14,    0.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-28",    2.57,    0.14,    0.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-29",    1.86,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-04-30",    0.57,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-01",    0.57,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-02",    0.71,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-03",    0.71,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-04",    0.71,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-05",    0.71,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-06",    1.00,    0.00,    0.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-07",    0.86,    0.00,    1.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-08",    0.86,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-09",    2.57,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-10",    2.43,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-11",    2.29,    0.00,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-12",    2.29,    0.00,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-13",    2.86,    0.00,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-14",    2.86,    0.00,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-15",    2.86,    0.00,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-16",    1.29,    0.00,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-17",    2.00,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-18",    1.86,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-19",    1.86,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-20",    1.14,    0.00,    0.43,    0.00,18143315
