"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-06",    0.02,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-08",    0.02,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-09",    0.02,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-10",    0.03,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-13",    0.05,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-14",    0.08,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-15",    0.11,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-16",    0.15,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-17",    0.17,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-18",    0.23,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-19",    0.25,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-20",    0.27,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-21",    0.28,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-22",    0.35,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-23",    0.33,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-24",    0.35,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-25",    0.31,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-26",    0.32,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-27",    0.38,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-28",    0.41,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-29",    0.36,    0.00,   -0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-30",    0.40,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-03-31",    0.42,    0.00,   -0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-01",    0.48,    0.00,   -0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-02",    0.52,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-03",    0.47,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-04",    0.47,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-05",    0.45,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-06",    0.52,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-07",    0.57,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-08",    0.74,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-09",    0.72,    0.00,    0.05,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-10",    0.69,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-11",    0.67,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-12",    0.67,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-13",    0.62,    0.00,    0.26,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-14",    0.67,    0.00,    0.26,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-15",    0.47,    0.01,    0.35,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-16",    0.72,    0.02,    0.38,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-17",    0.88,    0.02,    0.40,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-18",    0.95,    0.02,    0.50,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-19",    1.10,    0.03,    0.54,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-20",    1.06,    0.03,    0.38,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-21",    0.95,    0.03,    0.38,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-22",    1.00,    0.02,    0.35,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-23",    0.91,    0.02,    0.32,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-24",    0.82,    0.02,    0.47,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-25",    0.74,    0.02,    0.45,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-26",    0.57,    0.02,    0.43,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-27",    0.55,    0.01,    0.40,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-28",    0.48,    0.02,    0.43,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-29",    0.39,    0.02,    0.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-04-30",    0.19,    0.02,    0.62,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-01",    0.11,    0.02,    0.53,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-02",    0.09,    0.02,    0.58,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-03",    0.08,    0.02,    0.59,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-04",    0.08,    0.02,    0.63,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-05",    0.10,    0.01,    0.83,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-06",    0.10,    0.01,    0.73,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-07",    0.13,    0.01,    0.74,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-08",    0.14,    0.01,    0.91,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-09",    0.13,    0.01,    0.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-10",    0.13,    0.01,    0.84,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-11",    0.12,    0.00,    0.83,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-12",    0.12,    0.01,    0.63,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-13",    0.10,    0.01,    0.78,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-14",    0.08,    0.00,    0.80,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-15",    0.07,    0.00,    0.59,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-16",    0.10,    0.01,    0.61,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-17",    0.10,    0.01,    0.58,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-18",    0.10,    0.01,    0.59,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-19",    0.08,    0.00,    0.55,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-20",    0.07,    0.00,    0.45,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-21",    0.07,    0.00,    0.35,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-22",    0.06,    0.00,    0.33,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-23",    0.03,    0.00,    0.34,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-24",    0.04,    0.00,    0.36,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-25",    0.04,    0.00,    0.32,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-26",    0.05,    0.00,    0.34,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-27",    0.05,    0.00,    0.25,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-28",    0.05,    0.00,    0.23,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-29",    0.04,    0.00,    0.21,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-30",    0.04,    0.00,    0.20,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-05-31",    0.03,    0.00,    0.17,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-01",    0.03,    0.00,    0.16,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-02",    0.02,    0.00,    0.13,    0.00,5450000
