"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-02-29",    0.16,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-01",    0.08,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-02",    0.05,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-03",    0.04,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-04",    0.03,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-05",    0.03,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-06",    0.05,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-07",    0.02,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-08",    0.05,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-09",    0.05,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-10",    0.09,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-11",    0.14,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-12",    0.42,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-13",    0.75,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-14",    1.15,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-15",    1.32,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-16",    1.74,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-17",    3.17,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-18",    4.61,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-19",    7.43,    0.09,    0.00,    0.00,607950
