"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-14 00:00:00",5,0,0,400,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-15 00:00:00",7,0,0,40,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-16 00:00:00",7,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-17 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-18 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-19 00:00:00",11,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-20 00:00:00",15,0,0,36.3636363636364,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-21 00:00:00",21,0,0,40,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-22 00:00:00",34,0,0,61.9047619047619,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-23 00:00:00",34,0,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-24 00:00:00",51,0,0,50,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-25 00:00:00",65,0,0,27.4509803921569,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-26 00:00:00",90,0,0,38.4615384615385,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-27 00:00:00",109,1,0,21.1111111111111,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-28 00:00:00",129,1,0,18.348623853211,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-29 00:00:00",154,1,0,19.3798449612403,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-30 00:00:00",171,5,0,11.038961038961,400,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-03-31 00:00:00",198,5,0,15.7894736842105,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-01 00:00:00",208,6,0,5.05050505050505,20,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-02 00:00:00",241,6,0,15.8653846153846,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-03 00:00:00",243,5,0,0.829875518672199,-16.6666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-04 00:00:00",265,6,0,9.05349794238683,20,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-05 00:00:00",286,6,0,7.92452830188679,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-06 00:00:00",299,6,0,4.54545454545455,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-07 00:00:00",319,6,0,6.68896321070234,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-08 00:00:00",332,6,0,4.07523510971787,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-09 00:00:00",354,6,0,6.62650602409639,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-10 00:00:00",365,6,0,3.10734463276836,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"\N","2020-04-11 00:00:00",377,6,0,3.28767123287671,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-12 00:00:00",387,6,0,2.6525198938992,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-13 00:00:00",394,7,0,1.80878552971576,16.6666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-14 00:00:00",399,7,0,1.26903553299492,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-15 00:00:00",404,7,0,1.2531328320802,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-16 00:00:00",415,7,0,2.72277227722772,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-17 00:00:00",422,8,0,1.68674698795181,14.2857142857143,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-18 00:00:00",426,10,0,0.947867298578199,25,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-19 00:00:00",433,10,0,1.64319248826291,0,0
