"Maryland","2020-09-10",7648,0.00130
"Maryland","2020-09-11",7656,0.00130
"Maryland","2020-09-12",7672,0.00130
"Maryland","2020-09-13",7676,0.00130
"Maryland","2020-09-14",7678,0.00130
"Maryland","2020-09-15",7698,0.00130
"Maryland","2020-09-16",7710,0.00130
"Maryland","2020-09-17",7722,0.00130
"Maryland","2020-09-18",7738,0.00130
"Maryland","2020-09-19",7750,0.00130
"Maryland","2020-09-20",7756,0.00130
"Maryland","2020-09-21",7762,0.00130
"Maryland","2020-09-22",7784,0.00130
"Maryland","2020-09-23",7798,0.00130
"Maryland","2020-09-24",7810,0.00130
"Maryland","2020-09-25",7826,0.00130
"Maryland","2020-09-26",7842,0.00130
"Maryland","2020-09-27",7860,0.00130
"Maryland","2020-09-28",7866,0.00130
"Maryland","2020-09-29",7872,0.00130
"Maryland","2020-09-30",7868,0.00130
"Maryland","2020-10-01",7836,0.00130
"Maryland","2020-10-02",7828,0.00130
"Maryland","2020-10-03",7828,0.00130
"Maryland","2020-10-04",7808,0.00130
"Maryland","2020-10-05",7788,0.00130
"Maryland","2020-10-06",7752,0.00130
"Maryland","2020-10-07",7740,0.00130
"Maryland","2020-10-08",7710,0.00130
"Maryland","2020-10-09",7704,0.00130
"Maryland","2020-10-10",7648,0.00130
"Maryland","2020-10-11",7586,0.00130
"Maryland","2020-10-12",7534,0.00120
"Maryland","2020-10-13",7500,0.00120
"Maryland","2020-10-14",7440,0.00120
"Maryland","2020-10-15",7434,0.00120
"Maryland","2020-10-16",7426,0.00120
"Maryland","2020-10-17",7404,0.00120
"Maryland","2020-10-18",7232,0.00120
"Maryland","2020-10-19",7160,0.00120
"Maryland","2020-10-20",6936,0.00110
"Maryland","2020-10-21",6812,0.00110
"Maryland","2020-10-22",6744,0.00110
"Maryland","2020-10-23",6660,0.00110
"Maryland","2020-10-24",6586,0.00110
"Maryland","2020-10-25",6442,0.00110
"Maryland","2020-10-26",6378,0.00110
"Maryland","2020-10-27",6326,0.00100
"Maryland","2020-10-28",6198,0.00100
"Maryland","2020-10-29",6098,0.00100
"Maryland","2020-10-30",5994,0.00100
"Maryland","2020-10-31",6014,0.00100
"Maryland","2020-11-01",6144,0.00100
"Maryland","2020-11-02",5808,0.00100
"Maryland","2020-11-03",5762,0.00100
"Maryland","2020-11-04",5710,0.00090
"Maryland","2020-11-05",5584,0.00090
"Maryland","2020-11-06",5514,0.00090
"Maryland","2020-11-07",5396,0.00090
"Maryland","2020-11-08",5304,0.00090
"Maryland","2020-11-09",5214,0.00090
"Maryland","2020-11-10",5178,0.00090
"Maryland","2020-11-11",5132,0.00080
"Maryland","2020-11-12",5010,0.00080
"Maryland","2020-11-13",4928,0.00080
"Maryland","2020-11-14",4854,0.00080
"Maryland","2020-11-15",4782,0.00080
"Maryland","2020-11-16",4704,0.00080
"Maryland","2020-11-17",4686,0.00080
"Maryland","2020-11-18",4656,0.00080
"Maryland","2020-11-19",4582,0.00080
"Maryland","2020-11-20",4550,0.00080
"Maryland","2020-11-21",4512,0.00070
"Maryland","2020-11-22",4454,0.00070
"Maryland","2020-11-23",4410,0.00070
"Maryland","2020-11-24",4408,0.00070
"Maryland","2020-11-25",4432,0.00070
"Maryland","2020-11-26",4428,0.00070
