"Benin","2020-09-16",80,0.00000
"Benin","2020-09-17",80,0.00000
"Benin","2020-09-18",80,0.00000
"Benin","2020-09-19",80,0.00000
"Benin","2020-09-20",80,0.00000
"Benin","2020-09-21",80,0.00000
"Benin","2020-09-22",80,0.00000
"Benin","2020-09-23",80,0.00000
"Benin","2020-09-24",80,0.00000
"Benin","2020-09-25",80,0.00000
"Benin","2020-09-26",80,0.00000
"Benin","2020-09-27",80,0.00000
"Benin","2020-09-28",80,0.00000
"Benin","2020-09-29",80,0.00000
"Benin","2020-09-30",82,0.00000
"Benin","2020-10-01",82,0.00000
"Benin","2020-10-02",82,0.00000
"Benin","2020-10-03",82,0.00000
"Benin","2020-10-04",82,0.00000
"Benin","2020-10-05",82,0.00000
"Benin","2020-10-06",80,0.00000
"Benin","2020-10-07",80,0.00000
"Benin","2020-10-08",80,0.00000
"Benin","2020-10-09",80,0.00000
"Benin","2020-10-10",80,0.00000
"Benin","2020-10-11",80,0.00000
"Benin","2020-10-12",80,0.00000
"Benin","2020-10-13",80,0.00000
"Benin","2020-10-14",80,0.00000
"Benin","2020-10-15",80,0.00000
"Benin","2020-10-16",80,0.00000
"Benin","2020-10-17",80,0.00000
"Benin","2020-10-18",80,0.00000
"Benin","2020-10-19",80,0.00000
"Benin","2020-10-20",80,0.00000
"Benin","2020-10-21",80,0.00000
"Benin","2020-10-22",80,0.00000
"Benin","2020-10-23",80,0.00000
"Benin","2020-10-24",80,0.00000
"Benin","2020-10-25",80,0.00000
"Benin","2020-10-26",80,0.00000
"Benin","2020-10-27",80,0.00000
"Benin","2020-10-28",80,0.00000
"Benin","2020-10-29",80,0.00000
"Benin","2020-10-30",80,0.00000
"Benin","2020-10-31",80,0.00000
"Benin","2020-11-01",78,0.00000
"Benin","2020-11-02",78,0.00000
"Benin","2020-11-03",78,0.00000
"Benin","2020-11-04",82,0.00000
"Benin","2020-11-05",82,0.00000
"Benin","2020-11-06",82,0.00000
"Benin","2020-11-07",82,0.00000
"Benin","2020-11-08",82,0.00000
"Benin","2020-11-09",82,0.00000
"Benin","2020-11-10",82,0.00000
"Benin","2020-11-11",82,0.00000
"Benin","2020-11-12",82,0.00000
"Benin","2020-11-13",82,0.00000
"Benin","2020-11-14",82,0.00000
"Benin","2020-11-15",82,0.00000
"Benin","2020-11-16",82,0.00000
"Benin","2020-11-17",82,0.00000
"Benin","2020-11-18",82,0.00000
"Benin","2020-11-19",82,0.00000
"Benin","2020-11-20",82,0.00000
"Benin","2020-11-21",80,0.00000
"Benin","2020-11-22",80,0.00000
"Benin","2020-11-23",80,0.00000
"Benin","2020-11-24",80,0.00000
"Benin","2020-11-25",80,0.00000
