"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-16",    1.33,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-17",    1.25,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-18",    1.40,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-19",    1.50,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-20",    1.29,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-21",    6.71,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-22",    6.86,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-23",    6.71,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-24",    7.43,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-25",    7.57,    0.14,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-26",    8.00,    0.14,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-27",    8.14,    0.29,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-28",    3.57,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-29",    4.00,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-30",    4.43,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-03-31",    4.29,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-01",    4.29,    0.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-02",    4.14,    0.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-03",    4.57,    0.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-04",    4.14,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-05",    3.71,    0.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-06",    3.29,    0.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-07",    2.86,    0.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-08",    2.43,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-09",    2.14,    0.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-10",    1.57,    0.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-11",    1.29,    0.29,    1.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-12",    1.29,    0.14,    2.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-13",    1.14,    0.00,    2.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-14",    0.86,    0.00,    2.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-15",    1.00,    0.00,    2.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-16",    0.71,    0.00,    2.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-17",    0.71,    0.00,    2.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-18",    0.29,    0.00,    1.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-19",    0.14,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-20",    0.14,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-21",    0.29,    0.00,    1.57,    0.00,1389858
