"Massachusetts","2020-03-22",14,  0.007357,  0.000014,0,  0.000000,  0.000000
"Massachusetts","2020-03-23",14,  0.008600,  0.000014,0,  0.000000,  0.000000
"Massachusetts","2020-03-24",14,  0.012900,  0.000014,0,  0.000000,  0.000000
"Massachusetts","2020-03-25",14,  0.020557,  0.000071,0,  0.000000,  0.000000
"Massachusetts","2020-03-26",14,  0.025657,  0.000250,0,  0.000000,  0.000000
"Massachusetts","2020-03-27",14,  0.035929,  0.000550,0,  0.000000,  0.000000
"Massachusetts","2020-03-28",14,  0.048300,  0.000657,0,  0.000000,  0.000000
"Massachusetts","2020-03-29",14,  0.055871,  0.000743,0,  0.000000,  0.000000
"Massachusetts","2020-03-30",14,  0.065114,  0.000807,0,  0.000000,  0.000000
"Massachusetts","2020-03-31",12,  0.090358,  0.001617,0,  0.000000,  0.000000
"Massachusetts","2020-04-01",12,  0.107583,  0.002358,0,  0.000000,  0.000000
"Massachusetts","2020-04-02",12,  0.124633,  0.002900,0,  0.000000,  0.000000
"Massachusetts","2020-04-03",12,  0.143792,  0.003767,0,  0.000000,  0.000000
"Massachusetts","2020-04-04",12,  0.159892,  0.004350,0,  0.000000,  0.000000
"Massachusetts","2020-04-05",12,  0.169992,  0.004683,0,  0.000000,  0.000000
"Massachusetts","2020-04-06",12,  0.186933,  0.005142,0,  0.000000,  0.000000
"Massachusetts","2020-04-07",12,  0.204892,  0.007050,0,  0.000000,  0.000000
"Massachusetts","2020-04-08",12,  0.222350,  0.008475,0,  0.000000,  0.000000
"Massachusetts","2020-04-09",12,  0.249383,  0.008475,0,  0.000000,  0.000000
"Massachusetts","2020-04-10",12,  0.275067,  0.008475,0,  0.000000,  0.000000
"Massachusetts","2020-04-11",12,  0.295600,  0.011767,0,  0.000000,  0.000000
"Massachusetts","2020-04-12",12,  0.322550,  0.012867,0,  0.000000,  0.000000
"Massachusetts","2020-04-13",12,  0.337175,  0.012867,0,  0.000000,  0.000000
"Massachusetts","2020-04-14",12,  0.351867,  0.012867,0,  0.000000,  0.000000
"Massachusetts","2020-04-15",12,  0.370750,  0.016925,0,  0.000000,  0.000000
"Massachusetts","2020-04-16",12,  0.395892,  0.016925,0,  0.000000,  0.000000
"Massachusetts","2020-04-17",12,  0.418500,  0.018467,0,  0.000000,  0.000000
"Massachusetts","2020-04-18",12,  0.441250,  0.020308,0,  0.000000,  0.000000
"Massachusetts","2020-04-19",12,  0.459775,  0.023817,0,  0.000000,  0.000000
"Massachusetts","2020-04-20",12,  0.459775,  0.023817,0,  0.000000,  0.000000
"Massachusetts","2020-04-21",12,  0.494033,  0.027300,0,  0.000000,  0.000000
"Massachusetts","2020-04-22",12,  0.514125,  0.027300,0,  0.000000,  0.000000
"Massachusetts","2020-04-23",12,  0.551692,  0.027300,0,  0.000000,  0.000000
"Massachusetts","2020-04-24",12,  0.609750,  0.027300,0,  0.000000,  0.000000
"Massachusetts","2020-04-25",12,  0.636967,  0.036683,0,  0.000000,  0.000000
"Massachusetts","2020-04-26",12,  0.653917,  0.036900,0,  0.000000,  0.000000
"Massachusetts","2020-04-27",12,  0.672275,  0.040000,0,  0.000000,  0.000000
"Massachusetts","2020-04-28",12,  0.697900,  0.041733,0,  0.000000,  0.000000
"Massachusetts","2020-04-29",12,  0.724475,  0.044658,0,  0.000000,  0.000000
"Massachusetts","2020-04-30",12,  0.747367,  0.046800,0,  0.000000,  0.000000
"Massachusetts","2020-05-01",12,  0.772008,  0.048600,0,  0.000000,  0.000000
"Massachusetts","2020-05-02",12,  0.794133,  0.049992,0,  0.000000,  0.000000
"Massachusetts","2020-05-03",12,  0.808158,  0.051692,0,  0.000000,  0.000000
"Massachusetts","2020-05-04",12,  0.822358,  0.052633,0,  0.000000,  0.000000
"Massachusetts","2020-05-05",12,  0.837450,  0.054367,0,  0.000000,  0.000000
"Massachusetts","2020-05-06",12,  0.860725,  0.056950,0,  0.000000,  0.000000
"Massachusetts","2020-05-07",12,  0.881475,  0.058525,0,  0.000000,  0.000000
"Massachusetts","2020-05-08",12,  0.902517,  0.060467,0,  0.000000,  0.000000
"Massachusetts","2020-05-09",12,  0.919425,  0.062175,0,  0.000000,  0.000000
"Massachusetts","2020-05-10",12,  0.931250,  0.063800,0,  0.000000,  0.000000
"Massachusetts","2020-05-11",12,  0.939633,  0.065408,0,  0.000000,  0.000000
"Massachusetts","2020-05-12",12,  0.950850,  0.065800,0,  0.000000,  0.000000
"Massachusetts","2020-05-13",12,  0.964592,  0.068208,0,  0.000000,  0.000000
"Massachusetts","2020-05-14",12,  0.984383,  0.070083,0,  0.000000,  0.000000
"Massachusetts","2020-05-15",12,  0.999058,  0.071442,0,  0.000000,  0.000000
"Massachusetts","2020-05-16",12,  1.016575,  0.073000,0,  0.000000,  0.000000
"Massachusetts","2020-05-17",12,  1.029250,  0.074175,0,  0.000000,  0.000000
"Massachusetts","2020-05-18",12,  1.040833,  0.074958,0,  0.000000,  0.000000
"Massachusetts","2020-05-19",12,  1.051467,  0.075800,0,  0.000000,  0.000000
"Massachusetts","2020-05-20",12,  1.063992,  0.077425,0,  0.000000,  0.000000
"Massachusetts","2020-05-21",12,  1.077275,  0.078350,0,  0.000000,  0.000000
"Massachusetts","2020-05-22",12,  1.088067,  0.079375,0,  0.000000,  0.000000
"Massachusetts","2020-05-23",12,  1.097067,  0.080342,0,  0.000000,  0.000000
"Massachusetts","2020-05-24",12,  1.109325,  0.081308,0,  0.000000,  0.000000
"Massachusetts","2020-05-25",12,  1.116750,  0.081875,0,  0.000000,  0.000000
"Massachusetts","2020-05-26",12,  1.122950,  0.082700,0,  0.000000,  0.000000
"Massachusetts","2020-05-27",12,  1.129092,  0.083600,0,  0.000000,  0.000000
"Massachusetts","2020-05-28",12,  1.136775,  0.084775,0,  0.000000,  0.000000
"Massachusetts","2020-05-29",12,  1.144817,  0.085758,0,  0.000000,  0.000000
"Massachusetts","2020-05-30",12,  1.153233,  0.086342,0,  0.000000,  0.000000
"Massachusetts","2020-05-31",12,  1.160983,  0.087225,0,  0.000000,  0.000000
"Massachusetts","2020-06-01",12,  1.207342,  0.089308,0,  0.000000,  0.000000
"Massachusetts","2020-06-02",12,  1.211400,  0.089908,0,  0.000000,  0.000000
"Massachusetts","2020-06-03",12,  1.216450,  0.090817,0,  0.000000,  0.000000
"Massachusetts","2020-06-04",12,  1.222275,  0.091425,0,  0.000000,  0.000000
"Massachusetts","2020-06-05",12,  1.228058,  0.092025,0,  0.000000,  0.000000
"Massachusetts","2020-06-06",12,  1.234983,  0.092675,0,  0.000000,  0.000000
"Massachusetts","2020-06-07",12,  1.238550,  0.093108,0,  0.000000,  0.000000
"Massachusetts","2020-06-08",12,  1.240442,  0.093783,0,  0.000000,  0.000000
"Massachusetts","2020-06-09",12,  1.243908,  0.094383,0,  0.000000,  0.000000
"Massachusetts","2020-06-10",12,  1.247250,  0.095042,0,  0.000000,  0.000000
"Massachusetts","2020-06-11",12,  1.253442,  0.095458,0,  0.000000,  0.000000
"Massachusetts","2020-06-12",12,  1.258117,  0.096242,0,  0.000000,  0.000000
"Massachusetts","2020-06-13",12,  1.262742,  0.096725,0,  0.000000,  0.000000
"Massachusetts","2020-06-14",12,  1.265275,  0.097417,0,  0.000000,  0.000000
"Massachusetts","2020-06-15",14,  1.110693,  0.083707,0,  0.000000,  0.000000
"Massachusetts","2020-06-16",12,  1.268417,  0.097925,0,  0.000000,  0.000000
"Massachusetts","2020-06-17",12,  1.271700,  0.098892,0,  0.000000,  0.000000
"Massachusetts","2020-06-18",12,  1.275117,  0.099367,0,  0.000000,  0.000000
"Massachusetts","2020-06-19",12,  1.278183,  0.099858,0,  0.000000,  0.000000
"Massachusetts","2020-06-20",12,  1.281508,  0.100225,0,  0.000000,  0.000000
"Massachusetts","2020-06-21",12,  1.283125,  0.100608,0,  0.000000,  0.000000
"Massachusetts","2020-06-22",12,  1.284942,  0.100808,0,  0.000000,  0.000000
"Massachusetts","2020-06-23",12,  1.287842,  0.101083,0,  0.000000,  0.000000
"Massachusetts","2020-06-24",12,  1.289717,  0.101675,0,  0.000000,  0.000000
"Massachusetts","2020-06-25",12,  1.292692,  0.102125,0,  0.000000,  0.000000
"Massachusetts","2020-06-26",12,  1.295808,  0.102717,0,  0.000000,  0.000000
"Massachusetts","2020-06-27",12,  1.300250,  0.103025,0,  0.000000,  0.000000
"Massachusetts","2020-06-28",12,  1.302883,  0.103283,0,  0.000000,  0.000000
"Massachusetts","2020-06-29",12,  1.304000,  0.103692,0,  0.000000,  0.000000
"Massachusetts","2020-06-30",12,  1.305500,  0.103200,0,  0.000000,  0.000000
"Massachusetts","2020-07-01",12,  1.305500,  0.103200,0,  0.000000,  0.000000
"Massachusetts","2020-07-02",12,  1.311983,  0.104392,0,  0.000000,  0.000000
"Massachusetts","2020-07-03",12,  1.315708,  0.104700,0,  0.000000,  0.000000
"Massachusetts","2020-07-04",12,  1.318433,  0.105033,0,  0.000000,  0.000000
"Massachusetts","2020-07-05",12,  1.320025,  0.105158,0,  0.000000,  0.000000
"Massachusetts","2020-07-06",12,  1.321925,  0.105358,0,  0.000000,  0.000000
"Massachusetts","2020-07-07",12,  1.324025,  0.105492,0,  0.000000,  0.000000
"Massachusetts","2020-07-08",12,  1.327200,  0.105783,0,  0.000000,  0.000000
"Massachusetts","2020-07-09",12,  1.331467,  0.106183,0,  0.000000,  0.000000
"Massachusetts","2020-07-10",12,  1.334300,  0.106517,0,  0.000000,  0.000000
"Massachusetts","2020-07-11",12,  1.337867,  0.106767,0,  0.000000,  0.000000
"Massachusetts","2020-07-12",12,  1.340558,  0.106958,0,  0.000000,  0.000000
"Massachusetts","2020-07-13",12,  1.343275,  0.106992,0,  0.000000,  0.000000
"Massachusetts","2020-07-14",12,  1.346758,  0.107125,0,  0.000000,  0.000000
"Massachusetts","2020-07-15",12,  1.349325,  0.107600,0,  0.000000,  0.000000
"Massachusetts","2020-07-16",12,  1.352233,  0.107742,0,  0.000000,  0.000000
"Massachusetts","2020-07-17",12,  1.356658,  0.108042,0,  0.000000,  0.000000
"Massachusetts","2020-07-18",12,  1.361242,  0.108225,0,  0.000000,  0.000000
"Massachusetts","2020-07-19",12,  1.364992,  0.108383,0,  0.000000,  0.000000
"Massachusetts","2020-07-20",12,  1.368192,  0.108417,0,  0.000000,  0.000000
"Massachusetts","2020-07-21",12,  1.371258,  0.108708,0,  0.000000,  0.000000
"Massachusetts","2020-07-22",12,  1.374683,  0.108900,0,  0.000000,  0.000000
"Massachusetts","2020-07-23",12,  1.379433,  0.109117,0,  0.000000,  0.000000
"Massachusetts","2020-07-24",12,  1.384025,  0.109367,0,  0.000000,  0.000000
"Massachusetts","2020-07-25",12,  1.387858,  0.109650,0,  0.000000,  0.000000
"Massachusetts","2020-07-26",12,  1.392917,  0.109892,0,  0.000000,  0.000000
"Massachusetts","2020-07-27",12,  1.396458,  0.110017,0,  0.000000,  0.000000
"Massachusetts","2020-07-28",12,  1.400183,  0.110192,0,  0.000000,  0.000000
"Massachusetts","2020-07-29",12,  1.406083,  0.110567,0,  0.000000,  0.000000
"Massachusetts","2020-07-30",12,  1.411108,  0.110567,0,  0.000000,  0.000000
"Massachusetts","2020-07-31",12,  1.418492,  0.110967,0,  0.000000,  0.000000
"Massachusetts","2020-08-01",12,  1.423775,  0.111142,0,  0.000000,  0.000000
"Massachusetts","2020-08-02",12,  1.428600,  0.111317,0,  0.000000,  0.000000
"Massachusetts","2020-08-03",12,  1.431125,  0.111417,0,  0.000000,  0.000000
"Massachusetts","2020-08-04",12,  1.437675,  0.111517,0,  0.000000,  0.000000
"Massachusetts","2020-08-05",12,  1.442733,  0.111642,0,  0.000000,  0.000000
"Massachusetts","2020-08-06",12,  1.446358,  0.112017,0,  0.000000,  0.000000
"Massachusetts","2020-08-07",12,  1.451142,  0.112267,0,  0.000000,  0.000000
"Massachusetts","2020-08-08",12,  1.456008,  0.112442,0,  0.000000,  0.000000
"Massachusetts","2020-08-09",12,  1.459625,  0.112617,0,  0.000000,  0.000000
"Massachusetts","2020-08-10",12,  1.462742,  0.112667,0,  0.000000,  0.000000
"Massachusetts","2020-08-11",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-12",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-13",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-14",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-15",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-16",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-17",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-18",12,  1.467050,  0.112833,0,  0.000000,  0.000000
"Massachusetts","2020-08-19",12,  1.467050,  0.105692,0,  0.000000,  0.000000
"Massachusetts","2020-08-20",12,  1.389367,  0.105767,0,  0.000000,  0.000000
"Massachusetts","2020-08-21",12,  1.394400,  0.105892,0,  0.000000,  0.000000
"Massachusetts","2020-08-22",12,  1.395167,  0.105967,0,  0.000000,  0.000000
"Massachusetts","2020-08-23",12,  1.395167,  0.105967,0,  0.000000,  0.000000
"Massachusetts","2020-08-24",12,  1.402300,  0.106092,0,  0.000000,  0.000000
"Massachusetts","2020-08-25",12,  1.406367,  0.106150,0,  0.000000,  0.000000
"Massachusetts","2020-08-26",12,  1.410425,  0.106275,0,  0.000000,  0.000000
"Massachusetts","2020-08-27",12,  1.414783,  0.106350,0,  0.000000,  0.000000
"Massachusetts","2020-08-28",12,  1.420133,  0.106383,0,  0.000000,  0.000000
"Massachusetts","2020-08-29",12,  1.425508,  0.106475,0,  0.000000,  0.000000
"Massachusetts","2020-08-30",12,  1.427800,  0.106508,0,  0.000000,  0.000000
"Massachusetts","2020-08-31",12,  1.431483,  0.106533,0,  0.000000,  0.000000
"Massachusetts","2020-09-01",12,  1.435775,  0.106583,0,  0.000000,  0.000000
"Massachusetts","2020-09-02",12,  1.439217,  0.106625,0,  0.000000,  0.000000
"Massachusetts","2020-09-03",12,  1.443875,  0.106658,0,  0.000000,  0.000000
"Massachusetts","2020-09-04",12,  1.446858,  0.106817,0,  0.000000,  0.000000
"Massachusetts","2020-09-05",12,  1.451842,  0.106825,0,  0.000000,  0.000000
"Massachusetts","2020-09-06",12,  1.455742,  0.106858,0,  0.000000,  0.000000
"Massachusetts","2020-09-07",12,  1.458267,  0.106908,0,  0.000000,  0.000000
"Massachusetts","2020-09-08",12,  1.460008,  0.106950,0,  0.000000,  0.000000
"Massachusetts","2020-09-09",12,  1.461992,  0.106958,0,  0.000000,  0.000000
"Massachusetts","2020-09-10",12,  1.466167,  0.106975,0,  0.000000,  0.000000
"Massachusetts","2020-09-11",12,  1.471017,  0.107050,0,  0.000000,  0.000000
"Massachusetts","2020-09-12",12,  1.475850,  0.107083,0,  0.000000,  0.000000
"Massachusetts","2020-09-13",12,  1.478825,  0.107125,0,  0.000000,  0.000000
"Massachusetts","2020-09-14",12,  1.481342,  0.107208,0,  0.000000,  0.000000
"Massachusetts","2020-09-15",12,  1.484725,  0.107225,0,  0.000000,  0.000000
"Massachusetts","2020-09-16",12,  1.488175,  0.107250,0,  0.000000,  0.000000
"Massachusetts","2020-09-17",12,  1.493133,  0.107292,0,  0.000000,  0.000000
"Massachusetts","2020-09-18",12,  1.498775,  0.107358,0,  0.000000,  0.000000
"Massachusetts","2020-09-19",12,  1.505050,  0.107475,0,  0.000000,  0.000000
"Massachusetts","2020-09-20",12,  1.508717,  0.107517,0,  0.000000,  0.000000
"Massachusetts","2020-09-21",12,  1.511542,  0.107517,0,  0.000000,  0.000000
"Massachusetts","2020-09-22",12,  1.513442,  0.107558,0,  0.000000,  0.000000
"Massachusetts","2020-09-23",12,  1.519708,  0.107633,0,  0.000000,  0.000000
"Massachusetts","2020-09-24",12,  1.525117,  0.107708,0,  0.000000,  0.000000
"Massachusetts","2020-09-25",12,  1.530342,  0.107733,0,  0.000000,  0.000000
"Massachusetts","2020-09-26",12,  1.536775,  0.107808,0,  0.000000,  0.000000
"Massachusetts","2020-09-27",12,  1.543733,  0.107858,0,  0.000000,  0.000000
"Massachusetts","2020-09-28",12,  1.548333,  0.107958,0,  0.000000,  0.000000
"Massachusetts","2020-09-29",12,  1.553742,  0.107967,0,  0.000000,  0.000000
"Massachusetts","2020-09-30",12,  1.560042,  0.108042,0,  0.000000,  0.000000
"Massachusetts","2020-10-01",12,  1.568575,  0.108100,0,  0.000000,  0.000000
"Massachusetts","2020-10-02",12,  1.577983,  0.108183,0,  0.000000,  0.000000
"Massachusetts","2020-10-03",12,  1.585633,  0.108192,0,  0.000000,  0.000000
"Massachusetts","2020-10-04",12,  1.593575,  0.108233,0,  0.000000,  0.000000
"Massachusetts","2020-10-05",12,  1.598917,  0.108317,0,  0.000000,  0.000000
"Massachusetts","2020-10-06",12,  1.604258,  0.108333,0,  0.000000,  0.000000
"Massachusetts","2020-10-07",12,  1.610283,  0.108442,0,  0.000000,  0.000000
"Massachusetts","2020-10-08",12,  1.615167,  0.108458,0,  0.000000,  0.000000
"Massachusetts","2020-10-09",12,  1.623633,  0.108508,0,  0.000000,  0.000000
"Massachusetts","2020-10-10",12,  1.630275,  0.108550,0,  0.000000,  0.000000
"Massachusetts","2020-10-11",12,  1.636533,  0.108625,0,  0.000000,  0.000000
"Massachusetts","2020-10-12",12,  1.645683,  0.108717,0,  0.000000,  0.000000
"Massachusetts","2020-10-13",12,  1.652758,  0.108917,0,  0.000000,  0.000000
"Massachusetts","2020-10-14",12,  1.658875,  0.109092,0,  0.000000,  0.000000
"Massachusetts","2020-10-15",12,  1.665292,  0.109175,0,  0.000000,  0.000000
"Massachusetts","2020-10-16",12,  1.673808,  0.109325,0,  0.000000,  0.000000
"Massachusetts","2020-10-17",12,  1.680233,  0.109442,0,  0.000000,  0.000000
"Massachusetts","2020-10-18",12,  1.689308,  0.109533,0,  0.000000,  0.000000
"Massachusetts","2020-10-19",12,  1.698433,  0.109575,0,  0.000000,  0.000000
"Massachusetts","2020-10-20",12,  1.708108,  0.109583,0,  0.000000,  0.000000
"Massachusetts","2020-10-21",12,  1.715833,  0.109633,0,  0.000000,  0.000000
"Massachusetts","2020-10-22",12,  1.729150,  0.109775,0,  0.000000,  0.000000
"Massachusetts","2020-10-23",12,  1.740508,  0.109958,0,  0.000000,  0.000000
"Massachusetts","2020-10-24",12,  1.753983,  0.110025,0,  0.000000,  0.000000
"Massachusetts","2020-10-25",12,  1.767150,  0.110158,0,  0.000000,  0.000000
"Massachusetts","2020-10-26",12,  1.783325,  0.110250,0,  0.000000,  0.000000
"Massachusetts","2020-10-27",12,  1.796467,  0.110292,0,  0.000000,  0.000000
"Massachusetts","2020-10-28",12,  1.809908,  0.110433,0,  0.000000,  0.000000
"Massachusetts","2020-10-29",12,  1.825233,  0.110575,0,  0.000000,  0.000000
"Massachusetts","2020-10-30",12,  1.842717,  0.110733,0,  0.000000,  0.000000
"Massachusetts","2020-10-31",12,  1.857317,  0.110867,0,  0.000000,  0.000000
"Massachusetts","2020-11-01",12,  1.871383,  0.110942,0,  0.000000,  0.000000
"Massachusetts","2020-11-02",12,  1.881142,  0.111042,0,  0.000000,  0.000000
"Massachusetts","2020-11-03",12,  1.892267,  0.111167,0,  0.000000,  0.000000
"Massachusetts","2020-11-04",12,  1.911400,  0.111392,0,  0.000000,  0.000000
"Massachusetts","2020-11-05",12,  1.932900,  0.111575,0,  0.000000,  0.000000
"Massachusetts","2020-11-06",12,  1.957775,  0.111700,0,  0.000000,  0.000000
"Massachusetts","2020-11-07",12,  1.983708,  0.111858,0,  0.000000,  0.000000
"Massachusetts","2020-11-08",12,  2.004908,  0.111983,0,  0.000000,  0.000000
"Massachusetts","2020-11-09",12,  2.020858,  0.112100,0,  0.000000,  0.000000
"Massachusetts","2020-11-10",12,  2.047792,  0.112267,0,  0.000000,  0.000000
"Massachusetts","2020-11-11",12,  2.080425,  0.112458,0,  0.000000,  0.000000
"Massachusetts","2020-11-12",12,  2.110533,  0.112583,0,  0.000000,  0.000000
"Massachusetts","2020-11-13",12,  2.144608,  0.112750,0,  0.000000,  0.000000
"Massachusetts","2020-11-14",12,  2.179292,  0.112967,0,  0.000000,  0.000000
"Massachusetts","2020-11-15",12,  2.202992,  0.113150,0,  0.000000,  0.000000
"Massachusetts","2020-11-16",12,  2.228692,  0.113275,0,  0.000000,  0.000000
"Massachusetts","2020-11-17",12,  2.257433,  0.113425,0,  0.000000,  0.000000
"Massachusetts","2020-11-18",12,  2.294600,  0.113742,0,  0.000000,  0.000000
"Massachusetts","2020-11-19",12,  2.325367,  0.113942,0,  0.000000,  0.000000
