"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-18",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-22",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-23",   13.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-24",   10.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-25",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-26",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-27",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-28",   20.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-29",   12.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-30",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-03-31",   20.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-01",   26.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-02",   20.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-03",   14.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-04",   29.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-05",   26.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-06",   31.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-07",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-08",   32.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-09",   31.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-10",   34.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-11",   21.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-12",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-13",   29.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-14",   43.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-15",   32.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-16",   30.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-17",   27.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-18",   43.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-19",   26.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-20",   46.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-21",   16.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-22",   35.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-23",   55.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-27",   73.00,    8.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-28",   15.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-29",   20.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-30",   12.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-01",   12.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-02",    4.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-03",    8.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-04",   14.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-05",    6.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-06",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-07",    9.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-08",    1.00,    2.00,    0.00,    0.00,971395
