"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-26",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-27",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-28",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-02-29",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-01",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-02",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-03",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-04",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-05",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
