"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-24",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-27",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-31",    7.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-01",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-02",    3.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-04",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-05",    3.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-06",    4.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-07",    1.00,    0.00,    1.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-09",    1.00,    0.00,    2.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-10",    2.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-11",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-12",    0.00,    0.00,    4.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-15",    0.00,    0.00,    2.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-16",    1.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-17",    1.00,    0.00,    1.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-18",    1.00,    0.00,    2.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-20",   73.00,    1.00,    4.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-21",  100.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-22",  229.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-23",  169.00,    4.00,    2.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-24",  231.00,    2.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-25",  144.00,    2.00,    4.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-26",  284.00,    2.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-27",  505.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-28",  571.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-29",  813.00,    3.00,    5.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-01",  586.00,    1.00,    3.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-02",  599.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-03",  851.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-04",  435.00,    7.00,   11.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-05",  467.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-06",  505.00,    7.00,   94.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-07",  448.00,    2.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-08",  273.00,    6.00,  -17.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-09",  164.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-11",  277.00,    7.00,  170.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-12",  114.00,    6.00,   45.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-13",  110.00,    0.00,  177.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-14",  107.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-15",   76.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-16",   74.00,    0.00,  627.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-17",   84.00,    6.00,  270.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-18",   93.00,    3.00,  133.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-19",  152.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-20",   87.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-21",  147.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-22",   98.00,    2.00, 1369.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-23",   64.00,    7.00,  257.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-24",   76.00,    9.00,  341.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-25",  100.00,    6.00,  223.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-26",  104.00,    5.00,  414.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-27",   91.00,    8.00,  384.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-28",  146.00,    5.00,  283.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-29",  105.00,    8.00,  222.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-30",   78.00,    6.00,  195.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-31",  125.00,    4.00,  180.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-01",  101.00,    3.00,  159.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-02",   89.00,    4.00,  261.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-03",   86.00,    5.00,  193.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-04",   94.00,    3.00,  304.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-05",   81.00,    6.00,  138.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-06",   47.00,    3.00,  135.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-07",   47.00,    6.00,   96.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-08",   53.00,    8.00,   82.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-09",   39.00,    4.00,  197.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-10",   27.00,    4.00,  144.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-11",   30.00,    3.00,  126.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-12",   32.00,    3.00,  125.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-13",   25.00,    3.00,   79.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-14",   27.00,    5.00,   87.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-15",   27.00,    3.00,   82.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-16",   22.00,    4.00,  141.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-17",   22.00,    1.00,   72.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-18",   18.00,    2.00,  108.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-19",    8.00,    2.00,  105.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-20",   13.00,    2.00,   72.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-21",    9.00,    1.00,   99.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-22",   11.00,    1.00,   64.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-23",   14.00,    2.00,  224.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-24",   10.00,    0.00,  134.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-25",   10.00,    2.00,   82.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-26",   10.00,    1.00,   47.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-27",   14.00,    1.00,   90.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-28",    9.00,    2.00,   68.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-29",    4.00,    1.00,  137.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-30",    9.00,    1.00,   13.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-01",    6.00,    2.00,   51.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-02",   13.00,    0.00,   60.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-03",    8.00,    2.00,   34.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-04",    3.00,    2.00,   66.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-05",    2.00,    1.00,   50.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-06",    4.00,    1.00,   86.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-07",   12.00,    0.00,   65.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-08",   18.00,    0.00,   84.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-09",   34.00,    0.00,   42.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-10",   35.00,    0.00,   22.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-11",   27.00,    2.00,   38.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-12",   26.00,    1.00,   25.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-13",   29.00,    1.00,   67.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-14",   27.00,    0.00,   59.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-15",   19.00,    2.00,   30.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-16",   13.00,    0.00,   37.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-17",   15.00,    1.00,   16.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-18",   13.00,    0.00,   34.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-19",   32.00,    0.00,  128.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-20",   12.00,    1.00,   69.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-21",   20.00,    0.00,   27.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-22",   23.00,    2.00,   32.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-23",   25.00,    0.00,   19.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-24",   16.00,    1.00,   13.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-25",   19.00,    2.00,   49.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-26",   40.00,    0.00,   20.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-27",   79.00,    0.00,   45.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-28",   58.00,    0.00,   23.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-29",   39.00,    0.00,   35.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-30",   27.00,    1.00,    7.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-31",   35.00,    1.00,   17.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-01",   38.00,    1.00,   24.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-02",   49.00,    1.00,   21.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-03",   39.00,    0.00,   32.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-04",   39.00,    0.00,    7.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-05",   51.00,    0.00,   25.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-06",   57.00,    0.00,   21.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-07",   38.00,    0.00,   11.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-08",   38.00,    1.00,   26.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-09",   50.00,    2.00,   22.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-10",   45.00,    0.00,   43.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-11",   56.00,    1.00,   15.00,    0.00,51640000
