"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-25 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-26 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-27 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-28 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-29 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-30 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-03-31 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-01 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-02 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-03 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-04 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-05 00:00:00",1,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-06 00:00:00",2,0,0,100,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-07 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-08 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-09 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-10 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-11 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-12 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-13 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-14 00:00:00",2,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-15 00:00:00",2,0,0,0,0,0
