"DARK Louisiana","2020-09-10",10322,0.00220
"DARK Louisiana","2020-09-11",10404,0.00220
"DARK Louisiana","2020-09-12",10404,0.00220
"DARK Louisiana","2020-09-13",10470,0.00230
"DARK Louisiana","2020-09-14",10502,0.00230
"DARK Louisiana","2020-09-15",10552,0.00230
"DARK Louisiana","2020-09-16",10586,0.00230
"DARK Louisiana","2020-09-17",10618,0.00230
"DARK Louisiana","2020-09-18",10676,0.00230
"DARK Louisiana","2020-09-19",10664,0.00230
"DARK Louisiana","2020-09-20",10708,0.00230
"DARK Louisiana","2020-09-21",10722,0.00230
"DARK Louisiana","2020-09-22",10736,0.00230
"DARK Louisiana","2020-09-23",10744,0.00230
"DARK Louisiana","2020-09-24",10754,0.00230
"DARK Louisiana","2020-09-25",10758,0.00230
"DARK Louisiana","2020-09-26",10722,0.00230
"DARK Louisiana","2020-09-27",10692,0.00230
"DARK Louisiana","2020-09-28",10686,0.00230
"DARK Louisiana","2020-09-29",10678,0.00230
"DARK Louisiana","2020-09-30",10652,0.00230
"DARK Louisiana","2020-10-01",10492,0.00230
"DARK Louisiana","2020-10-02",10470,0.00230
"DARK Louisiana","2020-10-03",10350,0.00220
"DARK Louisiana","2020-10-04",10336,0.00220
"DARK Louisiana","2020-10-05",10218,0.00220
"DARK Louisiana","2020-10-06",10160,0.00220
"DARK Louisiana","2020-10-07",10044,0.00220
"DARK Louisiana","2020-10-08",9914,0.00210
"DARK Louisiana","2020-10-09",9866,0.00210
"DARK Louisiana","2020-10-10",9760,0.00210
"DARK Louisiana","2020-10-11",9698,0.00210
"DARK Louisiana","2020-10-12",9658,0.00210
"DARK Louisiana","2020-10-13",9590,0.00210
"DARK Louisiana","2020-10-14",9364,0.00200
"DARK Louisiana","2020-10-15",9208,0.00200
"DARK Louisiana","2020-10-16",9142,0.00200
"DARK Louisiana","2020-10-17",9028,0.00190
"DARK Louisiana","2020-10-18",8966,0.00190
"DARK Louisiana","2020-10-19",8940,0.00190
"DARK Louisiana","2020-10-20",8888,0.00190
"DARK Louisiana","2020-10-21",8758,0.00190
"DARK Louisiana","2020-10-22",8652,0.00190
"DARK Louisiana","2020-10-23",8442,0.00180
"DARK Louisiana","2020-10-24",8320,0.00180
"DARK Louisiana","2020-10-25",8260,0.00180
"DARK Louisiana","2020-10-26",8250,0.00180
"DARK Louisiana","2020-10-27",8264,0.00180
"DARK Louisiana","2020-10-28",8178,0.00180
"DARK Louisiana","2020-10-29",8126,0.00170
"DARK Louisiana","2020-10-30",8028,0.00170
"DARK Louisiana","2020-10-31",8028,0.00170
"DARK Louisiana","2020-11-01",7912,0.00170
"DARK Louisiana","2020-11-02",7882,0.00170
"DARK Louisiana","2020-11-03",7878,0.00170
"DARK Louisiana","2020-11-04",7822,0.00170
"DARK Louisiana","2020-11-05",7760,0.00170
"DARK Louisiana","2020-11-06",7698,0.00170
"DARK Louisiana","2020-11-07",7616,0.00160
"DARK Louisiana","2020-11-08",7618,0.00160
"DARK Louisiana","2020-11-09",7562,0.00160
"DARK Louisiana","2020-11-10",7544,0.00160
"DARK Louisiana","2020-11-11",7500,0.00160
"DARK Louisiana","2020-11-12",7500,0.00160
"DARK Louisiana","2020-11-13",7480,0.00160
"DARK Louisiana","2020-11-14",7408,0.00160
"DARK Louisiana","2020-11-15",7368,0.00160
"DARK Louisiana","2020-11-16",7320,0.00160
"DARK Louisiana","2020-11-17",7330,0.00160
"DARK Louisiana","2020-11-18",7242,0.00160
"DARK Louisiana","2020-11-19",7236,0.00160
"DARK Louisiana","2020-11-20",7250,0.00160
"DARK Louisiana","2020-11-21",7208,0.00160
"DARK Louisiana","2020-11-22",7184,0.00150
"DARK Louisiana","2020-11-23",7232,0.00160
"DARK Louisiana","2020-11-24",7264,0.00160
"DARK Louisiana","2020-11-25",7318,0.00160
"DARK Louisiana","2020-11-26",7296,0.00160
"DARK Louisiana","2020-11-27",7336,0.00160
"DARK Louisiana","2020-11-28",7300,0.00160
"DARK Louisiana","2020-11-29",7280,0.00160
"DARK Louisiana","2020-11-30",7268,0.00160
"DARK Louisiana","2020-12-01",7308,0.00160
"DARK Louisiana","2020-12-02",7332,0.00160
"DARK Louisiana","2020-12-03",7308,0.00160
"DARK Louisiana","2020-12-04",7330,0.00160
"DARK Louisiana","2020-12-05",7272,0.00160
"DARK Louisiana","2020-12-06",7318,0.00160
"DARK Louisiana","2020-12-07",7342,0.00160
"DARK Louisiana","2020-12-08",7416,0.00160
"DARK Louisiana","2020-12-09",7454,0.00160
"DARK Louisiana","2020-12-10",7512,0.00160
"DARK Louisiana","2020-12-11",7560,0.00160
"DARK Louisiana","2020-12-12",7542,0.00160
"DARK Louisiana","2020-12-13",7628,0.00160
"DARK Louisiana","2020-12-14",7662,0.00160
"DARK Louisiana","2020-12-15",7754,0.00170
"DARK Louisiana","2020-12-16",7782,0.00170
"DARK Louisiana","2020-12-17",7804,0.00170
"DARK Louisiana","2020-12-18",7864,0.00170
"DARK Louisiana","2020-12-19",7820,0.00170
"DARK Louisiana","2020-12-20",7876,0.00170
"DARK Louisiana","2020-12-21",8004,0.00170
"DARK Louisiana","2020-12-22",8082,0.00170
"DARK Louisiana","2020-12-23",8184,0.00180
"DARK Louisiana","2020-12-24",8240,0.00180
"DARK Louisiana","2020-12-25",8216,0.00180
"DARK Louisiana","2020-12-26",8164,0.00180
"DARK Louisiana","2020-12-27",8202,0.00180
"DARK Louisiana","2020-12-28",8274,0.00180
"DARK Louisiana","2020-12-29",8396,0.00180
"DARK Louisiana","2020-12-30",8454,0.00180
"DARK Louisiana","2020-12-31",8534,0.00180
"DARK Louisiana","2021-01-01",8500,0.00180
"DARK Louisiana","2021-01-02",8466,0.00180
"DARK Louisiana","2021-01-03",8518,0.00180
"DARK Louisiana","2021-01-04",8614,0.00190
"DARK Louisiana","2021-01-05",8694,0.00190
"DARK Louisiana","2021-01-06",8770,0.00190
"DARK Louisiana","2021-01-07",8818,0.00190
"DARK Louisiana","2021-01-08",8988,0.00190
"DARK Louisiana","2021-01-09",8956,0.00190
"DARK Louisiana","2021-01-10",8986,0.00190
"DARK Louisiana","2021-01-11",9030,0.00190
"DARK Louisiana","2021-01-12",9110,0.00200
"DARK Louisiana","2021-01-13",9198,0.00200
"DARK Louisiana","2021-01-14",9270,0.00200
"DARK Louisiana","2021-01-15",9238,0.00200
"DARK Louisiana","2021-01-16",9190,0.00200
"DARK Louisiana","2021-01-17",9388,0.00200
"DARK Louisiana","2021-01-18",9488,0.00200
"DARK Louisiana","2021-01-19",9562,0.00210
"DARK Louisiana","2021-01-20",9842,0.00210
"DARK Louisiana","2021-01-21",9888,0.00210
"DARK Louisiana","2021-01-22",9850,0.00210
"DARK Louisiana","2021-01-23",9818,0.00210
"DARK Louisiana","2021-01-24",9700,0.00210
"DARK Louisiana","2021-01-25",9750,0.00210
"DARK Louisiana","2021-01-26",9716,0.00210
"DARK Louisiana","2021-01-27",9804,0.00210
"DARK Louisiana","2021-01-28",9862,0.00210
"DARK Louisiana","2021-01-29",9836,0.00210
"DARK Louisiana","2021-01-30",9752,0.00210
"DARK Louisiana","2021-01-31",9820,0.00210
"DARK Louisiana","2021-02-01",9926,0.00210
"DARK Louisiana","2021-02-02",9892,0.00210
"DARK Louisiana","2021-02-03",9964,0.00210
"DARK Louisiana","2021-02-04",9986,0.00210
"DARK Louisiana","2021-02-05",9960,0.00210
"DARK Louisiana","2021-02-06",9860,0.00210
"DARK Louisiana","2021-02-07",9824,0.00210
"DARK Louisiana","2021-02-08",9870,0.00210
"DARK Louisiana","2021-02-09",9798,0.00210
"DARK Louisiana","2021-02-10",9850,0.00210
"DARK Louisiana","2021-02-11",9852,0.00210
"DARK Louisiana","2021-02-12",9840,0.00210
"DARK Louisiana","2021-02-13",9748,0.00210
"DARK Louisiana","2021-02-14",9724,0.00210
"DARK Louisiana","2021-02-15",9790,0.00210
"DARK Louisiana","2021-02-16",9636,0.00210
"DARK Louisiana","2021-02-17",9730,0.00210
"DARK Louisiana","2021-02-18",9704,0.00210
"DARK Louisiana","2021-02-19",9662,0.00210
"DARK Louisiana","2021-02-20",9606,0.00210
"DARK Louisiana","2021-02-21",9558,0.00210
"DARK Louisiana","2021-02-22",9580,0.00210
"DARK Louisiana","2021-02-23",9514,0.00200
