"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-14",    0.40,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-15",    0.83,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-16",    0.71,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-17",    1.14,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-18",    1.29,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-19",    1.57,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-20",    3.14,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-21",    4.86,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-22",    5.29,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-23",    9.00,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-24",   10.43,    0.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-25",   11.71,    0.00,    0.00,    0.00,1787065
