"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-14",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-15",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-16",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-17",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-18",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-19",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-20",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9219,-110.454,\N,"2020-03-21",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.1506,-107.776,\N,"2020-03-22",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.1506,-107.776,\N,"2020-03-23",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.1506,-107.776,\N,"2020-03-24",51,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9747,-109.7,\N,"2020-03-25",65,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.9747,-109.7,\N,"2020-03-26",90,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1068778,0.70,0.00,0.000000,0.00,0.00
"DARK Montana","US_STATE",46.1506,-107.776,\N,"2020-03-27",109,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1068778,0.70,0.01,106.877800,0.03,0.00
"DARK Montana","US_STATE",46.9747,-109.7,\N,"2020-03-28",129,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1068778,0.70,0.01,106.877800,0.03,0.00
"DARK Montana","US_STATE",46.9747,-109.7,\N,"2020-03-29",154,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1068778,0.70,0.01,106.877800,0.03,0.00
"DARK Montana","US_STATE",46.9747,-109.7,\N,"2020-03-30",171,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,1068778,0.70,0.07,748.144600,0.15,0.00
"DARK Montana","US_STATE",46.8717,-111.632,\N,"2020-03-31",198,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,1068778,0.70,0.07,748.144600,0.15,0.00
"DARK Montana","US_STATE",46.9521,-111.603,\N,"2020-04-01",208,6,6,0,3.000,100.000,3.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.8737,-111.486,\N,"2020-04-02",241,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.9534,-111.551,\N,"2020-04-03",243,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.07,748.144600,0.15,0.00
"DARK Montana","US_STATE",46.8776,-111.607,\N,"2020-04-04",265,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.8776,-111.607,\N,"2020-04-05",286,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.8776,-111.607,\N,"2020-04-06",299,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.8776,-111.607,\N,"2020-04-07",319,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.9139,-111.326,\N,"2020-04-08",332,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
