"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-20 00:00:00",2,0,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-21 00:00:00",2,0,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-22 00:00:00",2,0,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-23 00:00:00",6,0,0,200,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-24 00:00:00",6,0,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-25 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-26 00:00:00",15,0,2,114.285714285714,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-27 00:00:00",17,0,2,13.3333333333333,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-28 00:00:00",17,0,2,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-29 00:00:00",22,0,2,29.4117647058824,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-30 00:00:00",27,0,2,22.7272727272727,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-03-31 00:00:00",32,0,10,18.5185185185185,0,400
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-01 00:00:00",32,0,10,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-02 00:00:00",35,0,11,9.375,0,10
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-03 00:00:00",35,0,14,0,0,27.2727272727273
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-04 00:00:00",35,0,14,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-05 00:00:00",37,0,14,5.71428571428571,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-06 00:00:00",39,2,17,5.40540540540541,0,21.4285714285714
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-07 00:00:00",39,2,17,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-08 00:00:00",39,3,23,0,50,35.2941176470588
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-09 00:00:00",48,4,25,23.0769230769231,33.3333333333333,8.69565217391304
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-10 00:00:00",48,4,25,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-11 00:00:00",48,4,25,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-12 00:00:00",57,4,29,18.75,0,16
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-13 00:00:00",57,5,30,0,25,3.44827586206897
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-14 00:00:00",57,5,30,0,0,0
