"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-25",    2.00,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-26",    0.50,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-27",    0.33,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-28",    0.25,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-02-29",    0.60,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-01",    1.17,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-02",    1.14,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-03",    1.43,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-04",    2.29,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-05",    3.14,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-06",    5.14,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-07",    6.14,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-08",    9.71,    0.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-09",   12.86,    0.00,    0.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-10",   16.29,    0.00,    0.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-11",   18.71,    0.00,    0.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-12",   25.71,    0.00,    0.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-13",   39.29,    0.00,    0.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-14",   51.86,    0.14,    0.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-15",   73.71,    0.14,    0.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-16",  100.43,    0.29,    0.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-17",  124.71,    0.43,   -0.43,    0.00,8840521
