"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-12",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-13",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-14",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-15",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-16",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-17",78,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-18",84,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-19",115,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-20",136,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-21",160,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-22",194,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-23",235,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-24",249,14,0,14,6.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-25",265,16,0,16,6.000,0.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-26",290,19,1,18,7.000,5.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.01,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-27",329,29,1,28,9.000,3.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.01,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-28",407,31,1,30,8.000,3.000,0.000,\N,\N,\N,\N,3538171,0.70,0.00,0.000000,0.01,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-29",424,33,3,30,8.000,9.000,1.000,\N,\N,\N,\N,3538171,0.70,0.01,353.817100,0.02,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-30",482,33,3,30,7.000,9.000,1.000,\N,\N,\N,\N,3538171,0.70,0.01,353.817100,0.02,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-03-31",532,33,3,30,6.000,9.000,1.000,\N,\N,\N,\N,3538171,0.70,0.01,353.817100,0.02,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-01",571,35,4,31,6.000,11.000,1.000,\N,\N,\N,\N,3538171,0.70,0.02,707.634200,0.03,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-02",663,40,7,33,6.000,17.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-03",736,50,7,43,7.000,14.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-04",770,50,7,43,6.000,14.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-05",822,64,7,57,8.000,11.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-06",833,70,8,62,8.000,11.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.06,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-07",853,95,8,87,11.000,8.000,1.000,\N,\N,\N,\N,3538171,0.70,0.03,1061.451300,0.06,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-08",881,123,9,114,14.000,7.000,1.000,\N,\N,\N,\N,3538171,0.70,0.04,1415.268400,0.06,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-09",921,148,10,138,16.000,7.000,1.000,\N,\N,\N,\N,3538171,0.70,0.04,1415.268400,0.07,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-10",937,161,12,149,17.000,7.000,1.000,\N,\N,\N,\N,3538171,0.70,0.05,1769.085500,0.09,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-11",967,186,13,173,19.000,7.000,1.000,\N,\N,\N,\N,3538171,0.70,0.05,1769.085500,0.09,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-12",1013,210,13,197,21.000,6.000,1.000,\N,\N,\N,\N,3538171,0.70,0.05,1769.085500,0.09,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-13",1039,225,14,211,22.000,6.000,1.000,\N,\N,\N,\N,3538171,0.70,0.06,2122.902600,0.10,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-14",1067,281,16,265,26.000,6.000,1.000,\N,\N,\N,\N,3538171,0.70,0.06,2122.902600,0.11,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-15",1111,314,17,297,28.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.07,2476.719700,0.12,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-16",1159,376,18,358,32.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.07,2476.719700,0.13,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-17",1201,421,19,402,35.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.08,2830.536800,0.14,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-18",1248,543,20,523,44.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.08,2830.536800,0.14,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-19",1291,565,20,545,44.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.08,2830.536800,0.14,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-20",1339,602,22,580,45.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.09,3184.353900,0.16,0.00
