"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-05",    0.04,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-06",    0.02,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-07",    0.02,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-08",    0.02,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-10",    0.02,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-15",    0.07,    0.00,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-16",    0.07,    0.00,    0.00,    0.00,4509461
