"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-16",    1.00,    1.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-17",    4.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-21",    5.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-25",    3.00,    0.00,    4.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-26",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-27",    3.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-28",    6.00,    0.00,    6.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-30",    2.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-31",    2.00,    0.00,    2.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-02",    8.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-03",    3.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-04",   11.00,    1.00,    3.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-06",    9.00,    1.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-07",    7.00,    0.00,    2.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-08",   10.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-09",    8.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-10",   31.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-11",   11.00,    0.00,    2.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-12",   18.00,    2.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-13",    1.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-14",   11.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-15",   13.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-16",   16.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-17",   18.00,    2.00,    2.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-18",   21.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-19",   22.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-20",   32.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-21",    5.00,    0.00,    3.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-22",   22.00,    1.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-23",   68.00,    3.00,    6.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-24",   46.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-25",   43.00,    2.00,   15.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-26",   27.00,    2.00,    4.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-27",   30.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-29",   27.00,    1.00,   13.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-30",   42.00,    0.00,    4.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-01",   45.00,    0.00,    6.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-02",   44.00,    1.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-03",   15.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-04",   27.00,    2.00,    7.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-05",   33.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-06",   35.00,    2.00,    7.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-07",   34.00,    2.00,    4.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-08",   68.00,    1.00,   11.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-09",   67.00,    0.00,    3.00,    0.00,17247807
