"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-03 00:00:00",2,0,0,0,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-04 00:00:00",5,0,0,150,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-05 00:00:00",8,0,0,60,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-06 00:00:00",13,0,0,62.5,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-07 00:00:00",20,0,0,53.8461538461538,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-08 00:00:00",30,0,0,50,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-09 00:00:00",30,0,0,0,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-10 00:00:00",41,0,0,36.6666666666667,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-11 00:00:00",59,0,0,43.9024390243902,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-12 00:00:00",59,0,0,0,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-13 00:00:00",112,0,1,89.8305084745763,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-14 00:00:00",169,0,2,50.8928571428571,0,100
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-15 00:00:00",245,0,2,44.9704142011834,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-16 00:00:00",331,0,3,35.1020408163265,0,50
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-17 00:00:00",448,1,3,35.3474320241692,0,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-18 00:00:00",448,2,3,0,100,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-19 00:00:00",785,3,3,75.2232142857143,50,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-20 00:00:00",1020,6,5,29.9363057324841,100,66.6666666666667
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-21 00:00:00",1280,12,5,25.4901960784314,100,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-22 00:00:00",1600,14,5,25,16.6666666666667,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-23 00:00:00",2060,23,14,28.75,64.2857142857143,180
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-24 00:00:00",2362,33,22,14.6601941747573,43.4782608695652,57.1428571428571
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-25 00:00:00",2995,43,22,26.7993226079594,30.3030303030303,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-26 00:00:00",3544,60,43,18.330550918197,39.5348837209302,95.4545454545455
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-27 00:00:00",4268,76,43,20.4288939051919,26.6666666666667,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-28 00:00:00",5170,100,43,21.1340206185567,31.5789473684211,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-29 00:00:00",5962,119,43,15.3191489361702,19,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-30 00:00:00",6408,140,43,7.48071117074807,17.6470588235294,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-03-31 00:00:00",7443,160,43,16.1516853932584,14.2857142857143,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-01 00:00:00",8251,187,43,10.8558376998522,16.875,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-02 00:00:00",9034,209,68,9.48975881711308,11.7647058823529,58.1395348837209
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-03 00:00:00",9886,246,68,9.43103829975647,17.7033492822967,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-04 00:00:00",10524,266,75,6.45357070604896,8.13008130081301,10.2941176470588
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-05 00:00:00",11278,295,75,7.16457620676549,10.9022556390977,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-06 00:00:00",11730,311,140,4.00780280191523,5.42372881355932,86.6666666666667
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-07 00:00:00",12442,345,184,6.06990622335891,10.9324758842444,31.4285714285714
