"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-24",    2.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-26",    1.33,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-27",    1.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-28",    0.80,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-02-29",    1.00,    0.00,    0.17,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-01",    0.86,    0.00,    0.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-02",    0.57,    0.00,    0.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-03",    1.43,    0.00,    0.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-04",    1.57,    0.00,    0.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-05",    1.71,    0.00,    0.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-06",    1.71,    0.00,    0.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-07",    1.43,    0.00,    0.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-08",    1.43,    0.00,    0.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-09",    1.43,    0.00,    0.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-10",    0.86,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-11",    0.43,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-12",    0.29,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-13",    0.43,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-14",    0.43,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-15",    0.86,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-16",    0.86,    0.00,    1.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-17",    0.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-18",    3.00,    0.00,    0.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-19",    4.29,    0.00,    0.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-20",    4.14,    0.00,    0.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-21",    4.71,    0.00,    0.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-22",    4.71,    0.00,    1.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-23",    6.29,    0.00,    1.14,    0.00,4829483
